x,y,LEVEL_SYMBOL_FR,DATE,PROV_TERR_STATE_LOC,DISCHARGE_SYMBOL_FR,DISCHARGE_SYMBOL_EN,STATION_NUMBER,IDENTIFIER,LEVEL,LEVEL_SYMBOL_EN,DISCHARGE,STATION_NAME
-71.1513900756836,46.894168853759766,,1972-10-30,QC,,,02PD002,02PD002.1972-10-30,,,106.0,"MONTMORENCY (RIVIERE) A 0,6 KM EN AVAL DU BARRAGE DES MARCHES NATURELLES"
-104.3375015258789,49.484169006347656,,1972-10-30,SK,,,05NA005,05NA005.1972-10-30,,,0.0,GIBSON CREEK NEAR RADVILLE
-97.8000030517578,54.0,,1972-10-30,MB,,,05UB001,05UB001.1972-10-30,217.14300537109372,,,NELSON RIVER AT NORWAY HOUSE
-74.2772216796875,46.18193817138672,,1972-10-30,QC,,,02LC011,02LC011.1972-10-30,453.6400146484375,,,NORD (RIVIERE DU) AU BARRAGE DE LA MONTAGNE NOIRE  A LANTIER
-80.53846740722656,42.68561172485352,,1972-10-30,ON,,,02GC007,02GC007.1972-10-30,,,4.699999809265137,BIG CREEK NEAR WALSINGHAM
-98.64305877685548,49.67082977294922,,1972-10-30,MB,Estimé,Estimated,05OF010,05OF010.1972-10-30,,,0.023000000044703484,BOYNE RIVER NEAR TREHERNE
-117.69027709960938,49.38582992553711,,1972-10-30,BC,,,08NE099,08NE099.1972-10-30,,,,MICHAEL CREEK NEAR CASTLEGAR
-117.16190338134766,55.45623016357422,,1972-10-30,AB,,,07GH002,07GH002.1972-10-30,,,22.700000762939453,LITTLE SMOKY RIVER NEAR GUY
-111.12242126464844,58.71327972412109,,1972-10-30,AB,,,07MD001,07MD001.1972-10-30,,,,LAKE ATHABASCA AT FORT CHIPEWYAN
-80.76750183105469,46.65610885620117,,1972-10-30,ON,,,02DA002,02DA002.1972-10-30,267.4010009765625,,,WANAPITEI LAKE AT BOWLANDS BAY
-117.73448181152344,50.28290939331055,,1972-10-30,BC,,,08NE006,08NE006.1972-10-30,,,5.46999979019165,KUSKANAX CREEK NEAR NAKUSP
-108.15638732910156,52.97972106933594,,1972-10-30,SK,Conditions à glace,Ice Conditions,05EG004,05EG004.1972-10-30,,,0.1899999976158142,CRYSTAL CREEK NEAR IFFLEY
-115.17194366455078,50.959171295166016,,1972-10-30,AB,,,05BF018,05BF018.1972-10-30,,,0.01600000075995922,TWIN CREEK NEAR SEEBE
-70.77528381347656,46.2105598449707,,1972-10-30,QC,,,02PJ021,02PJ021.1972-10-30,,,,CHAUDIERE (RIVIERE) A BEAUCEVILLE
-123.15007781982422,49.8160285949707,,1972-10-30,BC,,,08GA043,08GA043.1972-10-30,,,11.399999618530272,CHEAKAMUS RIVER NEAR BRACKENDALE
-130.40138244628906,57.040828704833984,,1972-10-30,BC,,,08CG005,08CG005.1972-10-30,,,19.899999618530277,MORE CREEK NEAR THE MOUTH
-116.65956115722656,49.29882049560547,,1972-10-30,BC,,,08NH067,08NH067.1972-10-30,532.0189819335938,,,KOOTENAY LAKE AT KUSKONOOK
-117.600830078125,49.06943893432617,,1972-10-30,BC,Estimé,Estimated,08NE106,08NE106.1972-10-30,,,0.5040000081062317,BEAVER CREEK AT THE MOUTH
-74.09916687011719,45.63999938964844,,1972-10-30,QC,,,02OA026,02OA026.1972-10-30,1.2200000286102295,,,BELLE RIVIERE (RIVIERE) AU BARRAGE PRES DE SAINTE-SCHOLASTIQUE
-71.21639251708984,46.5877799987793,,1972-10-30,QC,,,02PJ005,02PJ005.1972-10-30,21.540000915527344,,197.0,CHAUDIERE (RIVIERE) AU PONT-ROUTE 218 A SAINT-LAMBERT-DE-LAUZON
-97.13347625732422,49.75437927246094,,1972-10-30,MB,,,05OC020,05OC020.1972-10-30,223.73199462890625,,,RED RIVER BELOW FLOODWAY CONTROL STRUCTURE
-102.63555908203124,54.827781677246094,,1972-10-30,SK,,,05KG007,05KG007.1972-10-30,,,47.900001525878906,STURGEON-WEIR RIVER AT LEAF RAPIDS
-70.88555908203125,46.30778121948242,,1972-10-30,QC,,,02PJ003,02PJ003.1972-10-30,42.7400016784668,,,CHAUDIERE (RIVIERE) A SAINT-JOSEPH-DE-BEAUCE
-63.660438537597656,44.73152923583984,,1972-10-30,NS,,,01EJ001,01EJ001.1972-10-30,,,16.399999618530273,SACKVILLE RIVER AT BEDFORD
-89.9000015258789,53.81666946411133,,1972-10-30,ON,,,04CE001,04CE001.1972-10-30,,,,BIG TROUT LAKE AT TROUT LAKE
-119.8520278930664,49.794578552246094,,1972-10-30,BC,,,08NM173,08NM173.1972-10-30,,,0.04500000178813934,GREATA CREEK NEAR THE MOUTH
-104.5130615234375,51.75083160400391,,1972-10-30,SK,Estimé,Estimated,05MA018,05MA018.1972-10-30,,,0.0,DAFOE BROOK NEAR DAFOE
-85.07225036621094,53.09130859375,,1972-10-30,ON,Conditions à glace,Ice Conditions,04FC001,04FC001.1972-10-30,,,623.0,ATTAWAPISKAT RIVER BELOW MUKETEI RIVER
-70.51055908203125,47.4474983215332,,1972-10-30,QC,,,02PE009,02PE009.1972-10-30,,,15.899999618530272,GOUFFRE (RIVIERE DU) A BAIE-SAINT-PAUL
-94.62245178222656,58.11862182617188,,1972-10-30,MB,,,06FD001,06FD001.1972-10-30,,,,CHURCHILL RIVER ABOVE RED HEAD RAPIDS
-113.53694152832033,49.79389190673828,,1972-10-30,AB,Conditions à glace,Ice Conditions,05AB002,05AB002.1972-10-30,,,3.539999961853028,WILLOW CREEK NEAR NOLAN
-133.0896453857422,66.78743743896484,,1972-10-30,NT,Conditions à glace,Ice Conditions,10LA002,10LA002.1972-10-30,,,34.5,ARCTIC RED RIVER NEAR THE MOUTH
-111.63333129882812,57.09999847412109,,1972-10-30,AB,Conditions à glace,Ice Conditions,07DA005,07DA005.1972-10-30,,,0.6880000233650208,BEAVER RIVER NEAR FORT MACKAY
-73.27361297607422,45.883331298828125,,1972-10-30,QC,,,02OB010,02OB010.1972-10-30,5.889999866485596,,,SAINT-LAURENT (FLEUVE) A LAVALTRIE
-115.36583709716795,49.49362182617188,,1972-10-30,BC,,,08NG002,08NG002.1972-10-30,,,13.199999809265137,BULL RIVER NEAR WARDNER
-131.75,57.48611068725586,,1972-10-30,BC,,,08CF001,08CF001.1972-10-30,,,294.0,STIKINE RIVER ABOVE BUTTERFLY CREEK
-100.58778381347656,50.442501068115234,,1972-10-30,MB,,,05MG008,05MG008.1972-10-30,,,0.0,OAK RIVER AT SHOAL LAKE
-101.06085968017578,52.15098190307617,,1972-10-30,MB,,,05LE005,05LE005.1972-10-30,,,0.164000004529953,ROARING RIVER NEAR MINITONAS
-72.63471984863281,45.39582824707031,,1972-10-30,QC,,,02OG030,02OG030.1972-10-30,,,0.38999998569488525,"SHEFFORD A 3,9 KM DE LA YAMASKA NORD"
-111.25521850585938,56.68524932861328,,1972-10-30,AB,Conditions à glace,Ice Conditions,07CD001,07CD001.1972-10-30,,,71.4000015258789,CLEARWATER RIVER AT DRAPER
-76.26033020019531,45.24544143676758,,1972-10-30,ON,,,02KF012,02KF012.1972-10-30,,,2.059999942779541,INDIAN RIVER NEAR BLAKENEY
-96.94499969482422,49.31731033325195,,1972-10-30,MB,,,05OE002,05OE002.1972-10-30,,,0.4359999895095825,RAT RIVER NEAR ST. MALO
-73.75215911865234,45.66294097900391,,1972-10-30,QC,,,02OA003,02OA003.1972-10-30,1.6139999628067017,,351.0,MILLE ILES (RIVIERE DES) A BOIS-DES-FILION
-68.13749694824219,48.62194061279297,,1972-10-30,QC,,,02QA003,02QA003.1972-10-30,,,67.69999694824219,MITIS (RIVIERE) A LA CENTRALE DE PRICE
-123.23486328125,53.96044158935547,,1972-10-30,BC,Estimé,Estimated,08JC002,08JC002.1972-10-30,,,348.0,NECHAKO RIVER AT ISLE PIERRE
-103.29872131347656,53.7071418762207,,1972-10-30,SK,,,05KD003,05KD003.1972-10-30,,,382.0,SASKATCHEWAN RIVER BELOW TOBIN LAKE
-113.90705108642578,49.0536003112793,,1972-10-30,AB,,,05AD025,05AD025.1972-10-30,,,,WATERTON LAKE AT WATERTON PARK
-119.2750015258789,50.2783317565918,,1972-10-30,BC,,,08NM123,08NM123.1972-10-30,,,,B.X. CREEK BELOW SWAN LAKE CONTROL DAM
-79.55632781982422,43.601749420166016,,1972-10-30,ON,,,02HC030,02HC030.1972-10-30,,,1.9299999475479128,ETOBICOKE CREEK BELOW QUEEN ELIZABETH HIGHWAY
-119.7431182861328,50.76311111450195,,1972-10-30,BC,,,08LE031,08LE031.1972-10-30,,,162.0,SOUTH THOMPSON RIVER AT CHASE
-113.1181869506836,50.12765121459961,,1972-10-30,AB,Conditions à glace,Ice Conditions,05AC003,05AC003.1972-10-30,,,0.574999988079071,LITTLE BOW RIVER AT CARMANGAY
-124.6008529663086,54.0850715637207,,1972-10-30,BC,Estimé,Estimated,08JB003,08JB003.1972-10-30,,,13.899999618530272,NAUTLEY RIVER NEAR FORT FRASER
-84.38153076171875,50.42285919189453,,1972-10-30,ON,,,04JG001,04JG001.1972-10-30,,,368.0,KENOGAMI RIVER NEAR MAMMAMATTAWA
-66.45317077636719,45.86647033691406,,1972-10-30,NB,,,01AO002,01AO002.1972-10-30,2.181999921798706,,,SAINT JOHN RIVER AT MAUGERVILLE
-104.1922836303711,50.36883163452149,,1972-10-30,SK,Conditions à glace,Ice Conditions,05JF008,05JF008.1972-10-30,,,0.0010000000474974513,FAHLMAN CREEK NEAR DAVIN
-95.85211181640624,63.65258026123047,,1972-10-30,NU,Conditions à glace,Ice Conditions,06LC001,06LC001.1972-10-30,,,439.0,KAZAN RIVER ABOVE KAZAN FALLS
-114.83840942382812,51.28281021118164,,1972-10-30,AB,Conditions à glace,Ice Conditions,05BG006,05BG006.1972-10-30,,,0.4810000061988831,WAIPAROUS CREEK NEAR THE MOUTH
-73.21459197998047,45.95941162109375,,1972-10-30,QC,,,02OB011,02OB011.1972-10-30,5.570000171661377,,,SAINT-LAURENT (FLEUVE) A LANORAIE
-117.65193939208984,49.31917190551758,,1972-10-30,BC,,,08NE098,08NE098.1972-10-30,21.02199935913086,,,COLUMBIA RIVER AT CASTLEGAR (AUXILIARY GAUGE NO. 1)
-99.66667175292967,50.70444107055664,,1972-10-30,MB,,,05LJ805,05LJ805.1972-10-30,,,,BALD HILL CREEK NEAR MCCREARY
-80.28943634033203,42.82332992553711,,1972-10-30,ON,,,02GC008,02GC008.1972-10-30,,,1.1299999952316284,LYNN RIVER AT SIMCOE
-93.3206787109375,48.64912033081055,,1972-10-30,ON,,,05PB007,05PB007.1972-10-30,337.5570068359375,,,RAINY LAKE NEAR FORT FRANCES
-71.37222290039062,46.910831451416016,,1972-10-30,QC,,,02PD007,02PD007.1972-10-30,,,,SAINT-CHARLES (RIVIERE) AU RESERVOIR SAINT-CHARLES
-98.9413604736328,56.77849960327149,,1972-10-30,MB,,,06EC001,06EC001.1972-10-30,255.1419982910156,,,SOUTHERN INDIAN LAKE NEAR SOUTH INDIAN LAKE
-114.86000061035156,49.84333038330078,,1972-10-30,BC,Conditions à glace,Ice Conditions,08NK019,08NK019.1972-10-30,,,0.5720000267028809,GRAVE CREEK AT THE MOUTH
-120.74166870117188,52.84333038330078,,1972-10-30,BC,,,08KH014,08KH014.1972-10-30,,,6.739999771118164,MITCHELL RIVER AT OUTLET OF MITCHELL LAKE
-62.11750030517578,50.247501373291016,,1972-10-30,QC,,,02WA002,02WA002.1972-10-30,,,164.0,AGUANUS (RIVIERE) EN AMONT DE LA RIVIERE DANY
-80.71080780029297,43.377220153808594,,1972-10-30,ON,,,02GA018,02GA018.1972-10-30,,,13.899999618530272,NITH RIVER AT NEW HAMBURG
-67.61055755615234,46.6127815246582,,1972-10-30,NB,,,01AJ006,01AJ006.1972-10-30,,,0.15600000321865082,HOLMES BROOK AT MOOSE MOUNTAIN
-79.227783203125,48.75,,1972-10-30,QC,,,04MA004,04MA004.1972-10-30,264.7300109863281,,,ABITIBI (LAC) A MANCEBOURG
-107.7369384765625,53.752220153808594,,1972-10-30,SK,,,06AD012,06AD012.1972-10-30,,,,CHITEK LAKE AT CHITEK VILLAGE
-96.91544342041016,51.72394180297852,,1972-10-30,MB,,,05SD002,05SD002.1972-10-30,217.56300354003903,,,LAKE WINNIPEG AT MATHESON ISLAND LANDING
-116.58394622802734,51.79991912841797,,1972-10-30,AB,Conditions à glace,Ice Conditions,05DA010,05DA010.1972-10-30,,,0.12999999523162842,SILVERHORN CREEK NEAR THE MOUTH
-79.9498062133789,43.033939361572266,,1972-10-30,ON,,,02GB010,02GB010.1972-10-30,,,1.0800000429153442,MCKENZIE CREEK NEAR CALEDONIA
-104.86678314208984,50.65047073364258,,1972-10-30,SK,Conditions à glace,Ice Conditions,05JF001,05JF001.1972-10-30,,,0.2630000114440918,QU'APPELLE RIVER NEAR LUMSDEN
-106.38583374023438,53.25278091430664,,1972-10-30,SK,Estimé,Estimated,05GF001,05GF001.1972-10-30,,,0.08799999952316284,SHELL BROOK NEAR SHELLBROOK
-94.6969985961914,56.34156036376953,,1972-10-30,MB,Conditions à glace,Ice Conditions,05UF004,05UF004.1972-10-30,,,14.899999618530272,KETTLE RIVER NEAR GILLAM
-100.36943817138672,51.522220611572266,,1972-10-30,MB,,,05LJ016,05LJ016.1972-10-30,,,0.0,FORK RIVER NEAR ETHELBERT
-112.97293090820312,49.0219612121582,,1972-10-30,AB,Conditions à glace,Ice Conditions,11AA001,11AA001.1972-10-30,,,0.4729999899864197,NORTH MILK RIVER NEAR INTERNATIONAL BOUNDARY
-76.4669418334961,47.30443954467773,,1972-10-30,QC,,,02LG002,02LG002.1972-10-30,,,1.7000000476837158,GENS DE TERRE (RIVIERE) AU BARRAGE CABONGA
-95.26943969726562,54.96110916137695,,1972-10-30,MB,,,04AA001,04AA001.1972-10-30,,,31.399999618530277,HAYES RIVER AT OUTLET OF OXFORD LAKE
-108.4013900756836,51.32889175415039,,1972-10-30,SK,,,05HF012,05HF012.1972-10-30,,,0.0,MACLEOD TRIBUTARY NEAR BICKLEIGH
-58.70249938964844,51.61249923706055,,1972-10-30,QC,,,02XB001,02XB001.1972-10-30,,,133.0,SAINT-AUGUSTIN (RIVIERE) EN AVAL DE LA RIVIERE A LAMOUCHE
-114.37110900878906,62.5099983215332,,1972-10-30,NT,,,07SB011,07SB011.1972-10-30,,,0.0,POCKET LAKE OUTFLOW NEAR YELLOWKNIFE
-57.93310928344727,48.62202835083008,,1972-10-30,NL,,,02YK002,02YK002.1972-10-30,,,73.9000015258789,LEWASEECHJEECH BROOK AT LITTLE GRAND LAKE
-122.90583038330078,62.65277862548828,,1972-10-30,NT,Conditions à glace,Ice Conditions,10GB001,10GB001.1972-10-30,,,14.399999618530272,WILLOWLAKE RIVER BELOW METAHDALI CREEK
-78.43875122070312,44.017189025878906,,1972-10-30,ON,,,02HD004,02HD004.1972-10-30,,,0.5130000114440918,NORTH WEST GANARASKA RIVER NEAR OSACA
-72.24694061279297,46.50056076049805,,1972-10-30,QC,,,02PA005,02PA005.1972-10-30,3.700000047683716,,,SAINT-LAURENT (FLEUVE) A BATISCAN
-125.7249984741211,50.64582824707031,,1972-10-30,BC,,,08GF004,08GF004.1972-10-30,,,5.380000114440918,TOM BROWNE CREEK AT OUTLET OF TOM BROWNE LAKE
-82.92333221435547,42.33943939208984,,1972-10-30,ON,,,02GH006,02GH006.1972-10-30,175.4199981689453,,,LAKE ST. CLAIR AT TECUMSEH
-74.10138702392578,48.35417175292969,,1972-10-30,QC,,,02NA003,02NA003.1972-10-30,402.80999755859375,,,SAINT-MAURICE (RIVIERE) AU RESERVOIR GOUIN
-96.42832946777344,50.09014129638672,,1972-10-30,MB,Conditions à glace,Ice Conditions,05SA002,05SA002.1972-10-30,,,1.190000057220459,BROKENHEAD RIVER NEAR BEAUSEJOUR
-81.18283081054688,43.04077911376953,,1972-10-30,ON,,,02GD003,02GD003.1972-10-30,,,16.100000381469727,NORTH THAMES RIVER BELOW FANSHAWE DAM
-97.89566802978516,55.74216842651367,,1972-10-30,MB,Estimé,Estimated,05TG001,05TG001.1972-10-30,,,144.0,BURNTWOOD RIVER NEAR THOMPSON
-81.772216796875,46.26805877685547,,1972-10-30,ON,,,02CE001,02CE001.1972-10-30,,,118.0,SPANISH RIVER AT ESPANOLA
-99.6227798461914,49.4013900756836,,1972-10-30,MB,,,05OA802,05OA802.1972-10-30,,,,PELICAN LAKE NEAR NINETTE
-61.14167022705078,46.23139190673828,,1972-10-30,NS,,,01FB005,01FB005.1972-10-30,,,0.9739999771118164,APRIL BROOK AT GILLISDALE
-121.48056030273438,56.22777938842773,,1972-10-30,BC,,,07FA001,07FA001.1972-10-30,,,62.900001525878906,HALFWAY RIVER NEAR FARRELL CREEK (LOWER STATION)
-102.59249877929688,49.61722183227539,,1972-10-30,SK,,,05NC004,05NC004.1972-10-30,,,0.0,MOOSE MOUNTAIN CREEK BELOW KISBEY IRRIGATION PROJECT
-75.3209228515625,44.82231140136719,,1972-10-30,ON,,,02MB008,02MB008.1972-10-30,73.44000244140625,,,ST. LAWRENCE RIVER AT IROQUOIS ISLAND (ABOVE)
-109.13333129882812,48.96667098999024,,1972-10-30,MT,,,11AB107,11AB107.1972-10-30,,,0.0,EAST FORK BATTLE CREEK NEAR INTERNATIONAL BOUNDARY
-119.4996566772461,49.88613128662109,,1972-10-30,BC,,,08NM083,08NM083.1972-10-30,1.628000020980835,,,OKANAGAN LAKE AT KELOWNA
-106.69416046142578,49.66860961914063,,1972-10-30,SK,Estimé,Estimated,05JA002,05JA002.1972-10-30,,,0.02800000086426735,WOOD RIVER NEAR LAFLECHE
-63.964168548583984,53.536109924316406,,1972-10-30,NL,,,03OD005,03OD005.1972-10-30,,,510.0,CHURCHILL RIVER AT CHURCHILL FALLS POWERHOUSE
-116.57917022705078,49.084999084472656,,1972-10-30,BC,,,08NH028,08NH028.1972-10-30,2.2860000133514404,,,KOOTENAY RIVER AT CRESTON FERRY
-70.97833251953125,49.33000183105469,,1972-10-30,QC,,,02RH005,02RH005.1972-10-30,,,0.0,SHIPSHAW (RIVIERE) AU RESERVOIR PIPMUACAN
-117.42166900634766,60.94028091430664,,1972-10-30,NT,Conditions à glace,Ice Conditions,07UC001,07UC001.1972-10-30,,,18.899999618530277,KAKISA RIVER AT OUTLET OF KAKISA LAKE
-107.89639282226562,50.16471862792969,,1972-10-30,SK,Estimé,Estimated,05HD030,05HD030.1972-10-30,,,1.059999942779541,SWIFT CURRENT CREEK BELOW PELLETIER CREEK
-100.97389221191406,61.25360870361328,,1972-10-30,NU,Conditions à glace,Ice Conditions,06LA001,06LA001.1972-10-30,,,183.0,KAZAN RIVER AT OUTLET OF ENNADAI LAKE
-119.38249969482422,50.10971832275391,,1972-10-30,BC,,,08NM066,08NM066.1972-10-30,0.4079999923706055,,,WOOD LAKE AT INLET TO OYAMA CANAL
-109.22250366210938,54.445831298828125,,1972-10-30,SK,,,06AF005,06AF005.1972-10-30,,,9.34000015258789,WATERHEN RIVER NEAR GOODSOIL
-104.32447814941406,51.781368255615234,,1972-10-30,SK,,,05MA010,05MA010.1972-10-30,,,,BIG QUILL LAKE NEAR KANDAHAR
-86.2966079711914,48.77407836914063,,1972-10-30,ON,,,02BB003,02BB003.1972-10-30,,,36.20000076293945,PIC RIVER NEAR MARATHON
-75.54441833496094,44.84225082397461,,1972-10-30,ON,,,02LB007,02LB007.1972-10-30,,,4.159999847412109,SOUTH NATION RIVER AT SPENCERVILLE
-97.16555786132812,50.44778060913086,,1972-10-30,MB,,,05OJ009,05OJ009.1972-10-30,,,0.0,NETLEY CREEK NEAR MATLOCK
-121.7737274169922,49.30926132202149,,1972-10-30,BC,,,08MG012,08MG012.1972-10-30,8.774999618530273,,,HARRISON LAKE NEAR HARRISON HOT SPRINGS
-100.81722259521484,50.418060302734375,,1972-10-30,MB,,,05MG009,05MG009.1972-10-30,,,0.0,ARROW RIVER NEAR KELLOE
-70.67305755615234,46.11806106567383,,1972-10-30,QC,,,02PJ017,02PJ017.1972-10-30,,,,CHAUDIERE (RIVIERE) A SAINT-GEORGES
-107.86666870117188,48.95000076293945,,1972-10-30,MT,,,11AD001,11AD001.1972-10-30,,,0.003000000026077032,WHITEWATER CREEK NEAR INTERNATIONAL BOUNDARY
-74.25277709960938,46.04582977294922,,1972-10-30,QC,,,02LC021,02LC021.1972-10-30,,,13.800000190734863,NORD (RIVIERE DU) PRES DE SAINT-AGATHE
-112.08223724365234,49.98870849609375,,1972-10-30,AB,Conditions à glace,Ice Conditions,05AG003,05AG003.1972-10-30,,,0.17299999296665192,EXPANSE COULEE NEAR THE MOUTH
-123.10556030273438,49.72888946533203,,1972-10-30,BC,,,08GA054,08GA054.1972-10-30,,,7.28000020980835,MAMQUAM RIVER ABOVE MASHITER CREEK
-99.45574951171876,50.22624969482422,,1972-10-30,MB,,,05LL011,05LL011.1972-10-30,,,0.2070000022649765,BOGGY CREEK NEAR NEEPAWA
-79.77677917480469,43.499168395996094,,1972-10-30,ON,,,02HB004,02HB004.1972-10-30,,,3.509999990463257,EAST SIXTEEN MILE CREEK NEAR OMAGH
-80.4814682006836,43.58502960205078,,1972-10-30,ON,,,02GA034,02GA034.1972-10-30,,,8.520000457763672,GRAND RIVER AT WEST MONTROSE
-121.23818969726562,61.44552993774414,,1972-10-30,NT,Conditions à glace,Ice Conditions,10FB005,10FB005.1972-10-30,,,0.3650000095367432,JEAN-MARIE RIVER AT HIGHWAY NO. 1
-74.33583068847656,45.56610870361328,,1972-10-30,QC,,,02LC022,02LC022.1972-10-30,,,97.0999984741211,NORD (RIVIERE DU) A SAINT-ANDRE-EST
-104.02082824707033,53.13639068603516,,1972-10-30,SK,,,05KB003,05KB003.1972-10-30,,,0.0,CARROT RIVER NEAR ARMLEY
-105.40895080566406,48.99956893920898,,1972-10-30,SK,,,11AE003,11AE003.1972-10-30,,,0.1420000046491623,EAST POPLAR RIVER AT INTERNATIONAL BOUNDARY
-112.00833129882812,51.650001525878906,,1972-10-30,AB,,,05CG002,05CG002.1972-10-30,,,0.0,BULLPOUND CREEK NEAR HANNA
-82.07080841064453,46.21493911743164,,1972-10-30,ON,,,02CE002,02CE002.1972-10-30,,,13.199999809265137,AUX SABLES RIVER AT MASSEY
-79.19146728515625,43.77819061279297,,1972-10-30,ON,,,02HC013,02HC013.1972-10-30,,,0.7620000243186951,HIGHLAND CREEK NEAR WEST HILL
-113.57389068603516,50.84056091308594,,1972-10-30,AB,Conditions à glace,Ice Conditions,05BM009,05BM009.1972-10-30,,,0.027000000700354576,TWELVE MILE COULEE SPILLWAY NEAR CARSELAND
-72.3213882446289,45.30332946777344,,1972-10-30,QC,,,02OH004,02OH004.1972-10-30,30.059999465942383,,,ARGENT (LAC D') A EASTMAIN
-99.48126220703124,49.13814163208008,,1972-10-30,MB,,,05OA006,05OA006.1972-10-30,,,0.1589999943971634,LONG RIVER NEAR HOLMFIELD
-78.3213882446289,44.30278015136719,,1972-10-30,ON,,,02HJ001,02HJ001.1972-10-30,,,1.399999976158142,JACKSON CREEK AT PETERBOROUGH
-71.97416687011719,45.27582931518555,,1972-10-30,QC,,,02OE045,02OE045.1972-10-30,160.75,,,MASSAWIPPI (LAC) A NORTH HATLEY
-120.01116943359376,49.71234130859375,,1972-10-30,BC,,,08NM134,08NM134.1972-10-30,,,0.0820000022649765,CAMP CREEK AT MOUTH NEAR THIRSK
-91.13500213623048,48.67221832275391,,1972-10-30,ON,,,05PA010,05PA010.1972-10-30,31.63800048828125,,,FRENCH LAKE NEAR ATIKOKAN
-122.9888916015625,53.80889129638672,,1972-10-30,BC,,,08JC005,08JC005.1972-10-30,,,5.46999979019165,CHILAKO RIVER NEAR PRINCE GEORGE
-106.92166900634766,51.46527862548828,,1972-10-30,SK,,,05HF017,05HF017.1972-10-30,559.4660034179688,,,BRODERICK RESERVOIR AT WEST EMBANKMENT
-119.7994384765625,49.75360870361328,,1972-10-30,BC,,,08NM140,08NM140.1972-10-30,,,0.193000003695488,PEACHLAND CREEK ABOVE DIVERSIONS
-94.66307830810548,49.986419677734375,,1972-10-30,ON,,,05PE009,05PE009.1972-10-30,316.0369873046875,,,WINNIPEG RIVER AT MINAKI
-66.61131286621094,46.125919342041016,,1972-10-30,NB,Estimé,Estimated,01AL002,01AL002.1972-10-30,,,68.0,NASHWAAK RIVER AT DURHAM BRIDGE
-71.9383316040039,45.47499847412109,,1972-10-30,QC,,,02OF009,02OF009.1972-10-30,16.030000686645508,,,SAINT-FRANCOIS (RIVIERE) A BROMPTONVILLE
-93.98332977294922,48.6875,,1972-10-30,ON,,,05PC010,05PC010.1972-10-30,,,1.2599999904632568,STURGEON RIVER NEAR BARWICK
-76.61255645751953,44.25656127929688,,1972-10-30,ON,,,02HM005,02HM005.1972-10-30,,,4.389999866485596,COLLINS CREEK NEAR KINGSTON
-114.86868286132812,49.86561965942383,,1972-10-30,BC,,,08NK016,08NK016.1972-10-30,,,15.300000190734863,ELK RIVER NEAR NATAL
-113.48477935791016,49.4333610534668,,1972-10-30,AB,,,05AD028,05AD028.1972-10-30,,,9.149999618530272,WATERTON RIVER NEAR GLENWOOD
-118.21305847167967,51.04193878173828,,1972-10-30,BC,,,08ND011,08ND011.1972-10-30,,,289.0,COLUMBIA RIVER ABOVE STEAMBOAT RAPIDS
-106.4263916015625,51.68056106567383,,1972-10-30,SK,,,05HG005,05HG005.1972-10-30,,,0.0,SASKATOON S.E. PROJECT MAIN CANAL ABOVE BLACKSTRAP RESERVOIR
-74.55410766601562,45.059940338134766,,1972-10-30,ON,,,02MC023,02MC023.1972-10-30,46.7599983215332,,,ST. LAWRENCE RIVER AT SUMMERSTOWN
-93.40052795410156,49.95782852172852,,1972-10-30,ON,,,05QD006,05QD006.1972-10-30,,,35.70000076293945,WABIGOON RIVER NEAR QUIBELL
-107.87650299072266,49.36693954467773,,1972-10-30,SK,,,11AC065,11AC065.1972-10-30,,,0.0,HUFF LAKE GRAVITY CANAL
-75.09139251708984,45.79167175292969,,1972-10-30,QC,,,02LD005,02LD005.1972-10-30,,,25.100000381469727,"PETITE NATION (RIVIERE DE LA) AU PONT A 1,6 KM EN AMONT DE RIPON"
-106.00833129882812,53.66389083862305,,1972-10-30,SK,,,05GG005,05GG005.1972-10-30,515.2369995117188,,,ANGLIN LAKE RESERVOIR
-77.7880630493164,45.41638946533203,,1972-10-30,ON,,,02KD007,02KD007.1972-10-30,,,0.5659999847412109,MADAWASKA RIVER AT BARK LAKE DAM
-98.32810974121094,49.50252914428711,,1972-10-30,MB,,,05OF009,05OF009.1972-10-30,,,0.014000000432133676,ROSEISLE CREEK NEAR ROSEISLE
-117.8486099243164,54.918060302734375,,1972-10-30,AB,Journée incomplète,Partial Day,07GF002,07GF002.1972-10-30,,,0.020999999716877937,SPRING CREEK NEAR VALLEYVIEW
-97.10135650634766,49.994388580322266,,1972-10-30,MB,Conditions à glace,Ice Conditions,05OJ017,05OJ017.1972-10-30,,,0.010999999940395355,GRASSMERE CREEK DRAIN NEAR MIDDLECHURCH
-119.61083221435548,49.50167083740234,,1972-10-30,BC,,,08NM071,08NM071.1972-10-30,1.75,,,OKANAGAN LAKE AT PENTICTON
-71.7991714477539,45.54027938842773,,1972-10-30,QC,,,02OF027,02OF027.1972-10-30,,,2.4600000381469727,STOKE (RIVIERE) A STOKE
-83.2829818725586,46.393951416015625,,1972-10-30,ON,,,02CC005,02CC005.1972-10-30,,,17.200000762939453,LITTLE WHITE RIVER NEAR BELLINGHAM
-108.85193634033205,51.21833038330078,,1972-10-30,SK,,,05HC002,05HC002.1972-10-30,,,,SNIPE LAKE NEAR ESTON
-98.00550079345705,49.79819107055664,,1972-10-30,MB,,,05OG006,05OG006.1972-10-30,,,0.0,ELM CREEK CHANNEL NO. 3 NEAR ELM CREEK
-104.48249816894533,49.93082809448242,,1972-10-30,SK,,,05JE002,05JE002.1972-10-30,,,0.0,MOOSE JAW RIVER NEAR LANG
-116.94972229003906,51.34138870239258,,1972-10-30,BC,,,08NB009,08NB009.1972-10-30,,,,HOSPITAL CREEK NORTH FORK NEAR GOLDEN
-129.31283569335938,54.36219024658203,,1972-10-30,BC,,,08EG012,08EG012.1972-10-30,,,55.79999923706055,EXCHAMSIKS RIVER NEAR TERRACE
-111.6654281616211,50.14937973022461,,1972-10-30,AB,,,05BN002,05BN002.1972-10-30,,,1.7200000286102295,TWELVE MILE CREEK NEAR CECIL
-70.8125,46.25667190551758,,1972-10-30,QC,,,02PJ037,02PJ037.1972-10-30,,,3.0299999713897705,PLANTES (RIVIERE DES)-1
-121.42028045654295,50.88444137573242,,1972-10-30,BC,,,08LF015,08LF015.1972-10-30,,,0.44999998807907104,HAT CREEK NEAR CACHE CREEK
-116.0632095336914,54.2075309753418,,1972-10-30,AB,,,07AE001,07AE001.1972-10-30,,,150.0,ATHABASCA RIVER NEAR WINDFALL
-112.6977767944336,60.0502815246582,,1972-10-30,NT,Conditions à glace,Ice Conditions,07PB002,07PB002.1972-10-30,,,0.15600000321865082,LITTLE BUFFALO RIVER BELOW HIGHWAY NO. 5