x,y,DATA_TYPE_EN,IDENTIFIER,MAX_SYMBOL_FR,STATION_NAME,MIN_VALUE,MIN_SYMBOL_EN,STATION_NUMBER,MIN_SYMBOL_FR,MAX_VALUE,PROV_TERR_STATE_LOC,DATA_TYPE_FR,MAX_DATE,MIN_DATE,MAX_SYMBOL_EN
-70.08110809326172,46.557498931884766,Discharge,01AA002.1969.discharge-debit,,DAAQUAM (RIVIERE) EN AVAL DE LA RIVIERE SHIDGEL,1.9800000190734863,Ice Conditions,01AA002,Conditions à glace,161.0,QC,Débit,1969-04-18,1969-03-06,
-70.08110809326172,46.557498931884766,Discharge,01AA002.1970.discharge-debit,Conditions à glace,DAAQUAM (RIVIERE) EN AVAL DE LA RIVIERE SHIDGEL,0.6700000166893005,,01AA002,,280.0,QC,Débit,1970-04-26,1970-08-17,Ice Conditions
-70.08110809326172,46.557498931884766,Discharge,01AA002.1971.discharge-debit,,DAAQUAM (RIVIERE) EN AVAL DE LA RIVIERE SHIDGEL,1.25,Ice Conditions,01AA002,Conditions à glace,213.0,QC,Débit,1971-08-29,1971-02-05,
-70.08110809326172,46.557498931884766,Discharge,01AA002.1972.discharge-debit,,DAAQUAM (RIVIERE) EN AVAL DE LA RIVIERE SHIDGEL,1.4199999570846558,Ice Conditions,01AA002,Conditions à glace,168.0,QC,Débit,1972-05-15,1972-03-10,
-70.08110809326172,46.557498931884766,Discharge,01AA002.1973.discharge-debit,Conditions à glace,DAAQUAM (RIVIERE) EN AVAL DE LA RIVIERE SHIDGEL,0.7300000190734863,,01AA002,,198.0,QC,Débit,1973-04-23,1973-07-27,Ice Conditions
-70.08110809326172,46.557498931884766,Discharge,01AA002.1974.discharge-debit,,DAAQUAM (RIVIERE) EN AVAL DE LA RIVIERE SHIDGEL,0.3100000023841858,Estimated,01AA002,Estimé,255.0,QC,Débit,1974-05-01,1974-08-17,
-70.08110809326172,46.557498931884766,Discharge,01AA002.1975.discharge-debit,,DAAQUAM (RIVIERE) EN AVAL DE LA RIVIERE SHIDGEL,0.5400000214576721,,01AA002,,128.0,QC,Débit,1975-05-05,1975-08-11,
-70.08110809326172,46.557498931884766,Discharge,01AA002.1976.discharge-debit,Conditions à glace,DAAQUAM (RIVIERE) EN AVAL DE LA RIVIERE SHIDGEL,1.25,Ice Conditions,01AA002,Conditions à glace,281.0,QC,Débit,1976-04-03,1976-01-25,Ice Conditions
-68.63639068603516,47.5483283996582,Discharge,01AD001.1919.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,9.489999771118164,,01AD001,,292.0,QC,Débit,1919-05-20,1919-03-20,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1920.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,3.9600000381469727,,01AD001,,208.0,QC,Débit,1920-05-17,1920-02-01,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1921.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,3.400000095367432,,01AD001,,289.0,QC,Débit,1921-05-09,1921-03-10,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1922.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,2.8299999237060547,,01AD001,,146.0,QC,Débit,1922-05-12,1922-10-01,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1923.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,1.4199999570846558,,01AD001,,183.0,QC,Débit,1923-05-20,1923-04-01,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1924.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,10.399999618530272,,01AD001,,279.0,QC,Débit,1924-05-16,1924-03-01,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1925.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,15.600000381469728,,01AD001,,260.0,QC,Débit,1925-05-13,1925-08-01,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1926.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,279.0,QC,Débit,1926-05-28,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1927.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,208.0,QC,Débit,1927-11-24,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1928.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,311.0,QC,Débit,1928-05-16,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1929.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,309.0,QC,Débit,1929-05-17,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1930.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,261.0,QC,Débit,1930-05-13,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1931.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,162.0,QC,Débit,1931-05-01,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1932.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,14.899999618530272,,01AD001,,202.0,QC,Débit,1932-05-06,1932-01-06,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1933.discharge-debit,Estimé,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,10.300000190734863,Ice Conditions,01AD001,Conditions à glace,306.0,QC,Débit,1933-05-21,1933-02-21,Estimated
-68.63639068603516,47.5483283996582,Discharge,01AD001.1934.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,405.0,QC,Débit,1934-05-08,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1935.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,183.0,QC,Débit,1935-05-04,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1936.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,219.0,QC,Débit,1936-05-10,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1937.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,8.520000457763672,,01AD001,,210.0,QC,Débit,1937-05-07,1937-12-16,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1938.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,200.0,QC,Débit,1938-05-03,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1939.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,12.5,,01AD001,,289.0,QC,Débit,1939-05-14,1939-04-17,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1940.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,239.0,QC,Débit,1940-05-10,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1941.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,294.0,QC,Débit,1941-04-27,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1942.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,5.46999979019165,,01AD001,,371.0,QC,Débit,1942-05-07,1942-11-19,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1943.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,245.0,QC,Débit,1943-05-21,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1944.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,189.0,QC,Débit,1944-05-15,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1945.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,5.210000038146973,,01AD001,,229.0,QC,Débit,1945-04-18,1945-12-19,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1946.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,240.0,QC,Débit,1946-05-19,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1947.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,331.0,QC,Débit,1947-05-23,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1948.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,206.0,QC,Débit,1948-05-25,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1949.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,157.0,QC,Débit,1949-05-07,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1950.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,6.03000020980835,,01AD001,,211.0,QC,Débit,1950-12-15,1950-11-19,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1951.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,7.309999942779541,,01AD001,,275.0,QC,Débit,1951-04-19,1951-11-19,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1952.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,5.179999828338623,,01AD001,,286.0,QC,Débit,1952-05-15,1952-02-22,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1953.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,3.680000066757202,,01AD001,,230.0,QC,Débit,1953-04-15,1953-11-22,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1954.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,233.0,QC,Débit,1954-04-30,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1955.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,4.019999980926514,,01AD001,,351.0,QC,Débit,1955-05-06,1955-11-21,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1956.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,156.0,QC,Débit,1956-05-19,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1957.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,3.259999990463257,Ice Conditions,01AD001,Conditions à glace,200.0,QC,Débit,1957-12-24,1957-01-01,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1958.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,8.100000381469727,,01AD001,,343.0,QC,Débit,1958-04-29,1958-11-27,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1959.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,10.100000381469728,,01AD001,,214.0,QC,Débit,1959-05-10,1959-10-22,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1960.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,2.7799999713897705,Ice Conditions,01AD001,Conditions à glace,303.0,QC,Débit,1960-05-12,1960-12-04,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1961.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,4.050000190734863,Ice Conditions,01AD001,Conditions à glace,300.0,QC,Débit,1961-05-16,1961-12-29,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1962.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,3.9600000381469727,Ice Conditions,01AD001,Conditions à glace,143.0,QC,Débit,1962-05-10,1962-01-01,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1963.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,12.0,Ice Conditions,01AD001,Conditions à glace,232.0,QC,Débit,1963-05-10,1963-03-29,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1964.discharge-debit,Journée incomplète,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,5.659999847412109,,01AD001,,182.0,QC,Débit,1964-05-12,1964-12-04,Partial Day
-68.63639068603516,47.5483283996582,Discharge,01AD001.1965.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,5.039999961853027,,01AD001,,121.0,QC,Débit,1965-05-22,1965-12-24,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1966.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,6.460000038146973,,01AD001,,186.0,QC,Débit,1966-04-29,1966-02-17,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1967.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,14.899999618530272,,01AD001,,173.0,QC,Débit,1967-05-22,1967-04-02,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1968.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,5.349999904632568,,01AD001,,292.0,QC,Débit,1968-04-28,1968-12-04,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1969.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,9.289999961853027,,01AD001,,416.0,QC,Débit,1969-05-15,1969-01-26,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1970.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,6.059999942779541,,01AD001,,246.0,QC,Débit,1970-05-11,1970-12-18,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1971.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,5.75,,01AD001,,248.0,QC,Débit,1971-05-14,1971-01-06,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1972.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,297.0,QC,Débit,1972-05-21,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1973.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,8.270000457763672,,01AD001,,371.0,QC,Débit,1973-05-05,1973-11-23,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1974.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,8.210000038146973,Estimated,01AD001,Estimé,442.0,QC,Débit,1974-05-19,1974-10-14,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1975.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,6.989999771118164,Estimated,01AD001,Estimé,260.0,QC,Débit,1975-05-16,1975-10-16,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1976.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,236.0,QC,Débit,1976-05-06,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1977.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,334.0,QC,Débit,1977-05-09,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1978.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,3.490000009536743,,01AD001,,310.0,QC,Débit,1978-05-17,1978-12-02,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1979.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,383.0,QC,Débit,1979-05-04,,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1980.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,13.899999618530272,,01AD001,,151.0,QC,Débit,1980-05-01,1980-03-04,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1981.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,9.0,Ice Conditions,01AD001,Conditions à glace,197.0,QC,Débit,1981-05-20,1981-10-02,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1982.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,5.900000095367432,Ice Conditions,01AD001,Conditions à glace,283.0,QC,Débit,1982-05-12,1982-11-19,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1983.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,8.800000190734863,Ice Conditions,01AD001,Conditions à glace,390.0,QC,Débit,1983-05-01,1983-09-18,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1984.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,2.119999885559082,,01AD001,,405.0,QC,Débit,1984-05-05,1984-12-14,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1985.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,2.289999961853028,,01AD001,,176.0,QC,Débit,1985-05-06,1985-11-26,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1986.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,3.0999999046325684,,01AD001,,181.0,QC,Débit,1986-04-30,1986-02-01,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1987.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,8.34000015258789,,01AD001,,233.0,QC,Débit,1987-04-11,1987-03-17,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1988.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,10.600000381469728,,01AD001,,187.0,QC,Débit,1988-05-02,1988-03-26,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1989.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,2.180000066757202,,01AD001,,216.0,QC,Débit,1989-05-14,1989-11-25,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1990.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,9.829999923706056,,01AD001,,196.0,QC,Débit,1990-05-05,1990-01-28,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1991.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,10.699999809265137,Ice Conditions,01AD001,Conditions à glace,424.0,QC,Débit,1991-05-08,1991-09-15,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1992.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,12.0,Ice Conditions,01AD001,Conditions à glace,255.0,QC,Débit,1992-05-04,1992-10-24,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1993.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,6.0,Ice Conditions,01AD001,Conditions à glace,257.0,QC,Débit,1993-04-27,1993-07-29,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1994.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,4.800000190734863,,01AD001,,232.0,QC,Débit,1994-05-09,1994-11-27,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1995.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,3.0799999237060547,,01AD001,,286.0,QC,Débit,1995-05-09,1995-01-25,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1996.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,3.759999990463257,,01AD001,,275.0,QC,Débit,1996-05-02,1996-12-17,
-68.63639068603516,47.5483283996582,Discharge,01AD001.1997.discharge-debit,,MADAWASKA (RIVIERE) A 6 KM EN AVAL DU BARRAGE TEMISCOUATA,,,01AD001,,264.0,QC,Débit,1997-05-19,,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1927.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,28.0,,01AD002,,1880.0,ME,Débit,1927-04-24,1927-03-06,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1928.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,45.0,,01AD002,,2550.0,ME,Débit,1928-05-08,1928-03-16,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1929.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,37.70000076293945,,01AD002,,2210.0,ME,Débit,1929-05-06,1929-09-07,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1930.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,42.5,,01AD002,,2730.0,ME,Débit,1930-05-05,1930-09-13,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1931.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,27.5,,01AD002,,1370.0,ME,Débit,1931-04-24,1931-03-23,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1932.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,45.29999923706055,,01AD002,,1940.0,ME,Débit,1932-04-24,1932-03-01,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1933.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,26.600000381469727,,01AD002,,3310.0,ME,Débit,1933-05-05,1933-08-24,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1934.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,26.600000381469727,,01AD002,,2670.0,ME,Débit,1934-05-04,1934-03-03,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1935.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,32.29999923706055,,01AD002,,2040.0,ME,Débit,1935-05-02,1935-08-21,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1936.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,33.099998474121094,,01AD002,,2280.0,ME,Débit,1936-03-23,1936-02-16,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1937.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,62.29999923706055,,01AD002,,1720.0,ME,Débit,1937-04-30,1937-09-13,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1938.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,40.5,,01AD002,,1950.0,ME,Débit,1938-04-22,1938-03-15,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1939.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,32.599998474121094,,01AD002,,3260.0,ME,Débit,1939-05-11,1939-03-30,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1940.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,29.399999618530277,,01AD002,,2440.0,ME,Débit,1940-05-05,1940-03-22,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1941.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,34.79999923706055,,01AD002,,3000.0,ME,Débit,1941-04-22,1941-03-13,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1942.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,25.5,,01AD002,,3230.0,ME,Débit,1942-05-05,1942-09-09,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1943.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,18.100000381469727,,01AD002,,2470.0,ME,Débit,1943-05-13,1943-02-01,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1944.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,17.299999237060547,,01AD002,,2040.0,ME,Débit,1944-05-07,1944-03-07,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1945.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,40.5,,01AD002,,2210.0,ME,Débit,1945-04-03,1945-08-26,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1946.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,31.399999618530277,,01AD002,,1940.0,ME,Débit,1946-05-18,1946-09-29,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1947.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,25.5,,01AD002,,3140.0,ME,Débit,1947-05-09,1947-11-08,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1948.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,14.399999618530272,,01AD002,,1650.0,ME,Débit,1948-05-10,1948-03-13,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1949.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,24.600000381469727,,01AD002,,1370.0,ME,Débit,1949-04-17,1949-08-27,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1950.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,34.29999923706055,,01AD002,,1850.0,ME,Débit,1950-04-23,1950-10-10,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1951.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,48.09999847412109,,01AD002,,2030.0,ME,Débit,1951-04-12,1951-10-24,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1952.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,24.399999618530277,,01AD002,,1950.0,ME,Débit,1952-04-30,1952-10-02,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1953.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,19.0,,01AD002,,1980.0,ME,Débit,1953-04-02,1953-09-04,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1954.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,45.29999923706055,Ice Conditions,01AD002,Conditions à glace,2700.0,ME,Débit,1954-04-24,1954-02-18,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1955.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,26.5,Ice Conditions,01AD002,Conditions à glace,2380.0,ME,Débit,1955-05-05,1955-12-30,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1956.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,22.399999618530277,Ice Conditions,01AD002,Conditions à glace,1350.0,ME,Débit,1956-05-16,1956-04-02,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1957.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,22.799999237060547,Ice Conditions,01AD002,Conditions à glace,1390.0,ME,Débit,1957-04-24,1957-01-21,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1958.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,59.70000076293945,Ice Conditions,01AD002,Conditions à glace,3280.0,ME,Débit,1958-04-25,1958-03-06,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1959.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,36.79999923706055,Ice Conditions,01AD002,Conditions à glace,1460.0,ME,Débit,1959-04-28,1959-02-27,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1960.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,17.5,,01AD002,,2570.0,ME,Débit,1960-05-08,1960-09-11,
-68.59583282470703,47.258060455322266,Discharge,01AD002.1961.discharge-debit,,SAINT JOHN RIVER AT FORT KENT,26.600000381469727,Ice Conditions,01AD002,Conditions à glace,3680.0,ME,Débit,1961-05-16,1961-02-15,