x,y,temp_mean__temp_moyenne,temp_min_units__temp_min_unites,pressure_station_units__pression_station_unites,pressure_station__pression_station,temp_max_units__temp_max_unites,snow_units__neige_unites,province__province,wind_speed__vitesse_vent,station_id__id_station,lat__lat,snow__neige,wind_speed_units__vitesse_vent_unites,temp_max__temp_max,lon__long,temp_min__temp_min,rain_units__pluie_unites,identifier__identifiant,total_precip__precip_totale,pressure_sea_level__pression_niveau_mer,rain__pluie,period_value__valeur_periode,total_precip_units__precip_totale_unites,period_group__groupe_periode,year__annee,temp_mean_units__temp_moyenne_unites,pressure_sea_level_units__pression_niveau_mer_unite
-86.93,49.78,-2,C,hPa,,C,mm,ON,,6042717,49.78,,kph,4.3,-86.93,-8.4,mm,6042717.2013.Spr,,,,Spr,mm,Seasonal,2013,C,hPa
-128.8223,60.1165,,C,hPa,932.7,C,mm,YT,6,2101200,60.1165,0.4,kph,,-128.8223,,mm,2101200.1976.Smr,250.1,1013.5,249.6,Smr,mm,Seasonal,1976,C,hPa
-113.05,50.8833,,C,hPa,,C,mm,AB,,3032800,50.8833,-9999.9,kph,,-113.05,,mm,3032800.2016.Smr,-9999.9,,-9999.9,Smr,mm,Seasonal,2016,C,hPa
-130.23,67.18,,C,hPa,-9999.9,C,mm,NT,,220B6Q3,67.18,,kph,,-130.23,,mm,220B6Q3.1986.Win,,-9999.9,,Win,mm,Seasonal,1986,C,hPa
-78.27,45.53,-11.3,C,hPa,,C,mm,ON,,6080192,45.53,,kph,-5.2,-78.27,-17.4,mm,6080192.1958.Win,,,,Win,mm,Seasonal,1958,C,hPa
-72.65,46.23,9.4,C,hPa,-9999.9,C,mm,QC,,7025442,46.23,,kph,14.5,-72.65,4.3,mm,7025442.1953.Fal,,-9999.9,,Fal,mm,Seasonal,1953,C,hPa
-122.05,52.18,5.4,C,hPa,,C,mm,BC,,1098941,52.18,,kph,10.9,-122.05,-0.2,mm,1098941.1986.Spr,,,,Spr,mm,Seasonal,1986,C,hPa
-123.12,49.3,9.5,C,hPa,,C,mm,BC,,1108446,49.3,,kph,14.2,-123.12,4.7,mm,1108446.1943.Spr,,,,Spr,mm,Seasonal,1943,C,hPa
-57.5811,50.2364,,C,hPa,1008.4,C,mm,NL,17.7,8401400,50.2364,0,kph,,-57.5811,,mm,8401400.1980.Smr,367.9,1010.8,367.9,Smr,mm,Seasonal,1980,C,hPa
-122.9711,49.4403,,C,hPa,,C,mm,BC,,1107200,49.4403,135.4,kph,,-122.9711,,mm,1107200.2002.Win,1301,,1165.6,Win,mm,Seasonal,2002,C,hPa
-73.68,45.17,,C,hPa,-9999.9,C,mm,QC,,7027039,45.17,,kph,,-73.68,,mm,7027039.1992.Win,,1015.5,,Win,mm,Seasonal,1992,C,hPa
-114.89,49.75,,C,hPa,-9999.9,C,mm,BC,,1157631,49.75,,kph,,-114.89,,mm,1157631.1991.Spr,,-9999.9,,Spr,mm,Seasonal,1991,C,hPa
-112.1,53.5,-10.3,C,hPa,-9999.9,C,mm,AB,,3016GF0,53.5,,kph,-4.9,-112.1,-15.5,mm,3016GF0.1992.Win,,1014.6,,Win,mm,Seasonal,1992,C,hPa
-67.83,47.15,-11.4,C,hPa,985.2,C,mm,NB,,8104928,47.15,,kph,-5.3,-67.83,-17.4,mm,8104928.1991.Win,,1015.9,,Win,mm,Seasonal,1991,C,hPa
-118.17,50.95,,C,hPa,,C,mm,BC,,1176751,50.95,67.2,kph,,-118.17,,mm,1176751.1918.Fal,238.5,,171.3,Fal,mm,Seasonal,1918,C,hPa
-105,51.52,16.5,C,hPa,,C,mm,SK,,4015560,51.52,,kph,23.6,-105,9.3,mm,4015560.1980.Smr,,,,Smr,mm,Seasonal,1980,C,hPa
-77.4,44.15,6.7,C,hPa,,C,mm,ON,,6150689,44.15,8.7,kph,11.9,-77.4,1.5,mm,6150689.1929.Spr,250.2,,241.5,Spr,mm,Seasonal,1929,C,hPa
-65.32,49.25,-7.6,C,hPa,-9999.9,C,mm,QC,,7051163,49.25,,kph,-4.1,-65.32,-11,mm,7051163.2001.Win,,1012.2,,Win,mm,Seasonal,2001,C,hPa
-72.48,45.88,4.5,C,hPa,,C,mm,QC,,7022160,45.88,86.2,kph,9.2,-72.48,-0.3,mm,7022160.1983.Spr,505,,418.8,Spr,mm,Seasonal,1983,C,hPa
-54.57,48.95,1.9,C,hPa,,C,mm,NL,,8401705,48.95,,kph,5.6,-54.57,-1.8,mm,8401705.1952.Spr,,,,Spr,mm,Seasonal,1952,C,hPa
-93.4333,48.65,,C,hPa,,C,mm,ON,,6022476,48.65,27.1,kph,,-93.4333,,mm,6022476.1970.Fal,236.8,,209.7,Fal,mm,Seasonal,1970,C,hPa
-122.95,50.13,,C,hPa,936.7,C,mm,BC,,1048898,50.13,,kph,,-122.95,,mm,1048898.1998.Fal,,1014,,Fal,mm,Seasonal,1998,C,hPa
-113.28,49.2,13.9,C,hPa,,C,mm,AB,,3031322,49.2,,kph,21.1,-113.28,6.7,mm,3031322.1953.Smr,,,,Smr,mm,Seasonal,1953,C,hPa
-80.7978,46.6256,,C,hPa,972.4,C,mm,ON,12.4,6068150,46.6256,0,kph,,-80.7978,,mm,6068150.1961.Smr,395.6,1013.7,395.6,Smr,mm,Seasonal,1961,C,hPa
-116.47,53.58,,C,hPa,909.1,C,mm,AB,,3062244,53.58,,kph,,-116.47,,mm,3062244.1985.Smr,,1016.2,,Smr,mm,Seasonal,1985,C,hPa
-52.7428,47.6222,,C,hPa,,C,mm,NL,,8403506,47.6222,432.9,kph,,-52.7428,,mm,8403506.1876.Win,539.5,,106.7,Win,mm,Seasonal,1876,C,hPa
-63.47,45.42,4.5,C,hPa,,C,mm,NS,,8201390,45.42,,kph,9,-63.47,-0.1,mm,8201390.1878.Spr,,,,Spr,mm,Seasonal,1878,C,hPa
-94.65,53.85,,C,hPa,988.8,C,mm,MB,10.3,5061376,53.85,,kph,,-94.65,,mm,5061376.1987.Spr,,1018.3,,Spr,mm,Seasonal,1987,C,hPa
-104.2,51.77,-1.2,C,hPa,-9999.9,C,mm,SK,,40190LN,51.77,,kph,3.8,-104.2,-6.2,mm,40190LN.1974.Spr,,-9999.9,,Spr,mm,Seasonal,1974,C,hPa
-120.18,51.3,-1.5,C,hPa,,C,mm,BC,,1162265,51.3,56.6,kph,1.4,-120.18,-4.4,mm,1162265.1977.Win,100.2,,43.6,Win,mm,Seasonal,1977,C,hPa
-66.02,46.58,0.9,C,hPa,,C,mm,NB,,8101201,46.58,,kph,6.5,-66.02,-4.7,mm,8101201.1956.Spr,,,,Spr,mm,Seasonal,1956,C,hPa
-66.8153,68.4725,-23,C,hPa,957.4,C,mm,NU,22.7,2400660,68.4725,77.9,kph,-20.3,-66.8153,-25.6,mm,2400660.1988.Win,77.9,1010,0,Win,mm,Seasonal,1988,C,hPa
-89.33,48.37,17,C,hPa,,C,mm,ON,,6048268,48.37,,kph,23.4,-89.33,10.6,mm,6048268.1975.Smr,,,,Smr,mm,Seasonal,1975,C,hPa
-82.9,42.03,11,C,hPa,,C,mm,ON,,6133362,42.03,,kph,16,-82.9,6.1,mm,6133362.1938.Fal,,,,Fal,mm,Seasonal,1938,C,hPa
-120.45,50.7,-3.5,C,hPa,,C,mm,BC,,1163781,50.7,,kph,-0.5,-120.45,-6.5,mm,1163781.2018.Win,,,,Win,mm,Seasonal,2018,C,hPa
-100.05,51.1,,C,hPa,980.5,C,mm,MB,14.2,5040680,51.1,,kph,,-100.05,,mm,5040680.1996.Spr,,1018.5,,Spr,mm,Seasonal,1996,C,hPa
-105.8,51.42,6.3,C,hPa,,C,mm,SK,,4012130,51.42,,kph,13.8,-105.8,-1.2,mm,4012130.1938.Fal,,,,Fal,mm,Seasonal,1938,C,hPa
-130.44,54.29,,C,hPa,-9999.9,C,mm,BC,,1066481,54.29,-9999.9,kph,,-130.44,,mm,1066481.2012.Smr,-9999.9,-9999.9,-9999.9,Smr,mm,Seasonal,2012,C,hPa
-97.05,50.63,-8.3,C,hPa,,C,mm,MB,,5031042,50.63,,kph,-4.6,-97.05,-11.8,mm,5031042.1998.Win,,,,Win,mm,Seasonal,1998,C,hPa
-89.1,50.25,,C,hPa,,C,mm,ON,,6040330,50.25,4.9,kph,,-89.1,,mm,6040330.1963.Smr,341.6,,336.7,Smr,mm,Seasonal,1963,C,hPa
-132.1175,54.0226,,C,hPa,,C,mm,BC,,1054920,54.0226,-9999.9,kph,,-132.1175,,mm,1054920.2002.Win,-9999.9,,-9999.9,Win,mm,Seasonal,2002,C,hPa
-123.87,49.0544,,C,hPa,1012.3,C,mm,BC,7.8,1025370,49.0544,,kph,,-123.87,,mm,1025370.1975.Spr,,1015.8,,Spr,mm,Seasonal,1975,C,hPa
-116.5178,49.0971,,C,hPa,,C,mm,BC,,1142160,49.0971,0,kph,,-116.5178,,mm,1142160.1920.Fal,164.6,,164.6,Fal,mm,Seasonal,1920,C,hPa
-73.43,45.82,20.3,C,hPa,1008.8,C,mm,QC,,7014160,45.82,,kph,26.2,-73.43,14.4,mm,7014160.2011.Smr,,1011.2,,Smr,mm,Seasonal,2011,C,hPa
-111.12,58.77,-21.4,C,hPa,,C,mm,AB,,3072659,58.77,,kph,-16.7,-111.12,-26.1,mm,3072659.1996.Win,,,,Win,mm,Seasonal,1996,C,hPa
-106.72,52.17,13.8,C,hPa,,C,mm,SK,,4057165,52.17,,kph,21.1,-106.72,6.5,mm,4057165.1902.Smr,,,,Smr,mm,Seasonal,1902,C,hPa
-105.1383,69.1081,,C,hPa,,C,mm,NU,,2400600,69.1081,-9999.9,kph,,-105.1383,,mm,2400600.1944.Spr,-9999.9,,-9999.9,Spr,mm,Seasonal,1944,C,hPa
-98.8028,50.4139,,C,hPa,,C,mm,MB,,5041535,50.4139,-9999.9,kph,,-98.8028,,mm,5041535.2013.Smr,-9999.9,,-9999.9,Smr,mm,Seasonal,2013,C,hPa
-76,46.27,3.3,C,hPa,-9999.9,C,mm,QC,,7034482,46.27,,kph,9.6,-76,-3,mm,7034482.1994.Spr,,1012.7,,Spr,mm,Seasonal,1994,C,hPa
-113.75,52.45,-7.1,C,hPa,,C,mm,AB,,3023722,52.45,-9999.9,kph,-0.4,-113.75,-13.7,mm,3023722.2012.Win,-9999.9,,-9999.9,Win,mm,Seasonal,2012,C,hPa
-138.91,69.57,,C,hPa,1014.5,C,mm,YT,,2100636,69.57,,kph,,-138.91,,mm,2100636.2008.Win,,1014.7,,Win,mm,Seasonal,2008,C,hPa
-114.482,49.6275,,C,hPa,,C,mm,AB,,3051R4R,49.6275,21.2,kph,,-114.482,,mm,3051R4R.1957.Spr,80.4,,59.2,Spr,mm,Seasonal,1957,C,hPa
-55.85,47.87,,C,hPa,1013.9,C,mm,NL,,8403290,47.87,,kph,,-55.85,,mm,8403290.1972.Smr,,1015.6,,Smr,mm,Seasonal,1972,C,hPa
-71.93,61.59,,C,hPa,-9999.9,C,mm,QC,,7113381,61.59,,kph,,-71.93,,mm,7113381.1990.Spr,,-9999.9,,Spr,mm,Seasonal,1990,C,hPa
-135.01,68.22,,C,hPa,-9999.9,C,mm,NT,,2200100,68.22,,kph,,-135.01,,mm,2200100.1969.Win,,-9999.9,,Win,mm,Seasonal,1969,C,hPa
-121.37,52.37,5.2,C,hPa,,C,mm,BC,,1093600,52.37,,kph,11,-121.37,-0.5,mm,1093600.2008.Fal,,,,Fal,mm,Seasonal,2008,C,hPa
-74.98,49.82,5,C,hPa,,C,mm,QC,,7091299,49.82,,kph,9.9,-74.98,-0.1,mm,7091299.2011.Fal,,,,Fal,mm,Seasonal,2011,C,hPa
-118.03,52.93,0.7,C,hPa,,C,mm,AB,,3053536,52.93,23.1,kph,8.2,-118.03,-6.9,mm,3053536.1950.Spr,98.6,,75.4,Spr,mm,Seasonal,1950,C,hPa
-113.8333,55.9667,,C,hPa,,C,mm,AB,,3076908,55.9667,107.3,kph,,-113.8333,,mm,3076908.1994.Win,107.6,,0.3,Win,mm,Seasonal,1994,C,hPa
-119.75,50.47,-8.2,C,hPa,,C,mm,BC,,1168880,50.47,101.9,kph,-3.3,-119.75,-13.1,mm,1168880.1952.Win,105.1,,3.1,Win,mm,Seasonal,1952,C,hPa
-137.58,60.77,-9999.9,C,hPa,-9999.9,C,mm,YT,,2100630,60.77,,kph,-9999.9,-137.58,-9999.9,mm,2100630.1992.Spr,,1013.4,,Spr,mm,Seasonal,1992,C,hPa
-124.4,51.67,13.1,C,hPa,,C,mm,BC,,1088015,51.67,,kph,21.4,-124.4,4.7,mm,1088015.1960.Smr,,,,Smr,mm,Seasonal,1960,C,hPa
-68.2,49.13,14,C,hPa,,C,mm,QC,,7040442,49.13,,kph,19.6,-68.2,8.3,mm,7040442.2013.Smr,,,,Smr,mm,Seasonal,2013,C,hPa
-119.35,76.23,-22.2,C,hPa,,C,mm,NT,,250M001,76.23,40.8,kph,-17.9,-119.35,-26.4,mm,250M001.1967.Spr,40.8,,0,Spr,mm,Seasonal,1967,C,hPa
-123.1819,49.195,,C,hPa,,C,mm,BC,,1108447,49.195,0.8,kph,,-123.1819,,mm,1108447.1950.Spr,300.6,,299.8,Spr,mm,Seasonal,1950,C,hPa
-107.05,51.48,-10.1,C,hPa,,C,mm,SK,,4055736,51.48,54.3,kph,-5.8,-107.05,-14.5,mm,4055736.1999.Win,54.6,,0.3,Win,mm,Seasonal,1999,C,hPa
-66.8153,68.4725,-6.2,C,hPa,958.9,C,mm,NU,29.2,2400660,68.4725,-9999.9,kph,-4.2,-66.8153,-8.2,mm,2400660.2004.Fal,-9999.9,1008.5,-9999.9,Fal,mm,Seasonal,2004,C,hPa
-93.8,51.07,2.8,C,hPa,,C,mm,ON,,6016970,51.07,,kph,7.1,-93.8,-1.5,mm,6016970.1997.Fal,,,,Fal,mm,Seasonal,1997,C,hPa
-60.05,46.17,-4.5,C,hPa,,C,mm,NS,,8205702,46.17,,kph,-0.2,-60.05,-8.8,mm,8205702.1974.Win,,,,Win,mm,Seasonal,1974,C,hPa
-79.2611,42.9925,,C,hPa,,C,mm,ON,,6139445,42.9925,52.5,kph,,-79.2611,,mm,6139445.1886.Fal,288.5,,236,Fal,mm,Seasonal,1886,C,hPa
-122.5,53.03,4,C,hPa,,C,mm,BC,,1096631,53.03,,kph,11.1,-122.5,-3.1,mm,1096631.1948.Spr,,,,Spr,mm,Seasonal,1948,C,hPa
-60.4167,53.3167,4.5,C,hPa,1004.6,C,mm,NL,15.2,8501900,53.3167,89.5,kph,8.1,-60.4167,0.8,mm,8501900.1966.Fal,295.6,1010.7,206.2,Fal,mm,Seasonal,1966,C,hPa
-132.1175,54.0226,,C,hPa,,C,mm,BC,,1054920,54.0226,-9999.9,kph,,-132.1175,,mm,1054920.2017.Smr,-9999.9,,-9999.9,Smr,mm,Seasonal,2017,C,hPa
-107.58,49.07,-11.9,C,hPa,,C,mm,SK,,4038412,49.07,,kph,-4.2,-107.58,-19.5,mm,4038412.1946.Win,,,,Win,mm,Seasonal,1946,C,hPa
-79.395,43.6286,,C,hPa,1007.1,C,mm,ON,13,6158665,43.6286,,kph,,-79.395,,mm,6158665.2002.Smr,,1016.2,,Smr,mm,Seasonal,2002,C,hPa
-71.08,45.83,2.1,C,hPa,,C,mm,QC,,7024000,45.83,,kph,6.5,-71.08,-2.3,mm,7024000.1924.Spr,,,,Spr,mm,Seasonal,1924,C,hPa
-95.98,50.52,19.9,C,hPa,,C,mm,MB,,5031201,50.52,,kph,25.6,-95.98,14.1,mm,5031201.1937.Smr,,,,Smr,mm,Seasonal,1937,C,hPa
-114.37,51.1,,C,hPa,875.5,C,mm,AB,,303F0PP,51.1,,kph,,-114.37,,mm,303F0PP.2006.Spr,,1014.9,,Spr,mm,Seasonal,2006,C,hPa
-79.9342,43.1717,,C,hPa,,C,mm,ON,,6153194,43.1717,-9999.9,kph,,-79.9342,,mm,6153194.1928.Win,-9999.9,,-9999.9,Win,mm,Seasonal,1928,C,hPa
-81,43.37,5.2,C,hPa,,C,mm,ON,,6148105,43.37,,kph,10.4,-81,-0.1,mm,6148105.1969.Spr,,,,Spr,mm,Seasonal,1969,C,hPa
-121.24,61.76,,C,hPa,,C,mm,NT,,2202101,61.76,41.2,kph,,-121.24,,mm,2202101.1948.Spr,62.3,,21.1,Spr,mm,Seasonal,1948,C,hPa
-71.97,46.68,-6.4,C,hPa,,C,mm,QC,,7011983,46.68,,kph,-1.3,-71.97,-11.4,mm,7011983.2016.Win,,,,Win,mm,Seasonal,2016,C,hPa
-110,50.95,-9999.9,C,hPa,,C,mm,AB,,3022400,50.95,,kph,-9999.9,-110,-9999.9,mm,3022400.1950.Smr,,,,Smr,mm,Seasonal,1950,C,hPa
-79.78,44.38,,C,hPa,-9999.9,C,mm,ON,,6110552,44.38,,kph,,-79.78,,mm,6110552.1984.Win,,1017.8,,Win,mm,Seasonal,1984,C,hPa
-62.68,45.77,,C,hPa,-9999.9,C,mm,NS,,8200774,45.77,,kph,,-62.68,,mm,8200774.1966.Spr,,-9999.9,,Spr,mm,Seasonal,1966,C,hPa
-63.12,46.28,2.1,C,hPa,,C,mm,PE,,8300301,46.28,,kph,6.1,-63.12,-1.9,mm,8300301.1995.Spr,,,,Spr,mm,Seasonal,1995,C,hPa
-99.95,49.9,6.5,C,hPa,,C,mm,MB,,5010490,49.9,,kph,12.6,-99.95,0.3,mm,5010490.2009.Fal,,,,Fal,mm,Seasonal,2009,C,hPa
-112.6,52.35,4.9,C,hPa,,C,mm,AB,,3016124,52.35,,kph,11.9,-112.6,-2.1,mm,3016124.2001.Spr,,,,Spr,mm,Seasonal,2001,C,hPa
-105.1383,69.1081,,C,hPa,1010.1,C,mm,NU,19.3,2400600,69.1081,5.3,kph,,-105.1383,,mm,2400600.1976.Smr,61.5,1013.6,56.1,Smr,mm,Seasonal,1976,C,hPa
-105.2667,55.15,,C,hPa,-9999.9,C,mm,SK,-9999.9,4064150,55.15,-9999.9,kph,,-105.2667,,mm,4064150.1963.Spr,-9999.9,-9999.9,-9999.9,Spr,mm,Seasonal,1963,C,hPa
-63.12,46.28,16,C,hPa,,C,mm,PE,,8300301,46.28,,kph,20.7,-63.12,11.1,mm,8300301.1913.Smr,,,,Smr,mm,Seasonal,1913,C,hPa
-75.63,45.45,,C,hPa,-9999.9,C,mm,ON,,6106100,45.45,,kph,,-75.63,,mm,6106100.2014.Fal,,-9999.9,,Fal,mm,Seasonal,2014,C,hPa
-104.6667,50.4333,,C,hPa,947,C,mm,SK,19.3,4016560,50.4333,-9999.9,kph,,-104.6667,,mm,4016560.2014.Spr,-9999.9,1017.4,-9999.9,Spr,mm,Seasonal,2014,C,hPa
-77.25,45.87,-9999.9,C,hPa,,C,mm,ON,,6106367,45.87,,kph,-9999.9,-77.25,-9999.9,mm,6106367.1960.Win,,,,Win,mm,Seasonal,1960,C,hPa
-82.7,42.3,,C,hPa,-9999.9,C,mm,ON,,6130681,42.3,,kph,,-82.7,,mm,6130681.1984.Fal,,-9999.9,,Fal,mm,Seasonal,1984,C,hPa
-120.7403,56.2381,,C,hPa,928.3,C,mm,BC,14.8,1183000,56.2381,39.6,kph,,-120.7403,,mm,1183000.1963.Fal,85,1011.7,45.4,Fal,mm,Seasonal,1963,C,hPa
-66.43,45.83,3.6,C,hPa,,C,mm,NB,,8101792,45.83,,kph,9.3,-66.43,-2.2,mm,8101792.2015.Spr,,,,Spr,mm,Seasonal,2015,C,hPa
-140.18,69.58,,C,hPa,-9999.9,C,mm,YT,,2100685,69.58,12.5,kph,,-140.18,,mm,2100685.1967.Fal,27.3,-9999.9,14.8,Fal,mm,Seasonal,1967,C,hPa
-74.98,49.82,-2,C,hPa,,C,mm,QC,,7091299,49.82,,kph,5,-74.98,-9.1,mm,7091299.2009.Spr,,,,Spr,mm,Seasonal,2009,C,hPa
-119.47,52.72,12.8,C,hPa,,C,mm,BC,,1171393,52.72,,kph,19.1,-119.47,6.7,mm,1171393.2008.Smr,,,,Smr,mm,Seasonal,2008,C,hPa
-72.57,45.18,2.2,C,hPa,,C,mm,QC,,7020840,45.18,99.4,kph,9.5,-72.57,-5.2,mm,7020840.1911.Spr,-9999.9,,-9999.9,Spr,mm,Seasonal,1911,C,hPa
-133.02,69.43,8.9,C,hPa,1011.5,C,mm,NT,,2203914,69.43,,kph,12.9,-133.02,4.9,mm,2203914.2014.Smr,,1012.1,,Smr,mm,Seasonal,2014,C,hPa
-70.15,47.67,-9999.9,C,hPa,,C,mm,QC,,7043960,47.67,-9999.9,kph,-9999.9,-70.15,-9999.9,mm,7043960.1947.Fal,-9999.9,,-9999.9,Fal,mm,Seasonal,1947,C,hPa
-118.885,55.1797,,C,hPa,935.4,C,mm,AB,13.5,3072920,55.1797,116.9,kph,,-118.885,,mm,3072920.1977.Win,128.5,1017.6,11.6,Win,mm,Seasonal,1977,C,hPa
-68.4833,48.1333,,C,hPa,,C,mm,QC,,7058520,48.1333,-10,kph,,-68.4833,,mm,7058520.1951.Win,-9999.9,,-10,Win,mm,Seasonal,1951,C,hPa
-133.38,62.21,,C,hPa,926,C,mm,YT,,2100517,62.21,,kph,,-133.38,,mm,2100517.2000.Spr,,1012.8,,Spr,mm,Seasonal,2000,C,hPa
-70.52,46.05,5.3,C,hPa,,C,mm,QC,,7027083,46.05,,kph,11.7,-70.52,-1.1,mm,7027083.2002.Fal,,,,Fal,mm,Seasonal,2002,C,hPa
-78.08,58.47,7.6,C,hPa,,C,mm,QC,,710S005,58.47,,kph,11.6,-78.08,3.6,mm,710S005.1990.Smr,,,,Smr,mm,Seasonal,1990,C,hPa
-68.2,48.6,-10.4,C,hPa,,C,mm,QC,,7055122,48.6,,kph,-5.4,-68.2,-15.4,mm,7055122.1913.Win,,,,Win,mm,Seasonal,1913,C,hPa
-105.15,52.4167,,C,hPa,,C,mm,SK,,4056120,52.4167,-9999.9,kph,,-105.15,,mm,4056120.1929.Spr,-9999.9,,-9999.9,Spr,mm,Seasonal,1929,C,hPa
-79.08,44.13,-8.2,C,hPa,,C,mm,ON,,6159125,44.13,,kph,-4.3,-79.08,-12.1,mm,6159125.1922.Win,,,,Win,mm,Seasonal,1922,C,hPa
-73.75,46.28,-10.7,C,hPa,,C,mm,QC,,7017080,46.28,,kph,-4.4,-73.75,-16.9,mm,7017080.2007.Win,,,,Win,mm,Seasonal,2007,C,hPa
-97.2333,49.9167,,C,hPa,,C,mm,MB,,5023222,49.9167,59.8,kph,,-97.2333,,mm,5023222.1936.Fal,126.1,,66.4,Fal,mm,Seasonal,1936,C,hPa
-123.43,48.65,9.5,C,hPa,,C,mm,BC,,1018621,48.65,,kph,13.1,-123.43,5.8,mm,1018621.1996.Fal,,,,Fal,mm,Seasonal,1996,C,hPa
-102.9667,49.2167,,C,hPa,,C,mm,SK,,4012400,49.2167,-9999.9,kph,,-102.9667,,mm,4012400.1917.Fal,-9999.9,,-9999.9,Fal,mm,Seasonal,1917,C,hPa
-80.23,43.13,-9999.9,C,hPa,,C,mm,ON,,6140954,43.13,,kph,-9999.9,-80.23,-9999.9,mm,6140954.1891.Smr,,,,Smr,mm,Seasonal,1891,C,hPa
-118.68,49.1,-9999.9,C,hPa,,C,mm,BC,,1133300,49.1,,kph,-9999.9,-118.68,-9999.9,mm,1133300.1978.Smr,,,,Smr,mm,Seasonal,1978,C,hPa
-122.0542,52.1831,,C,hPa,902.7,C,mm,BC,12.7,1098940,52.1831,25.1,kph,,-122.0542,,mm,1098940.2010.Spr,66.1,1012.7,41,Spr,mm,Seasonal,2010,C,hPa
-104.18,49.82,19.4,C,hPa,,C,mm,SK,,4019041,49.82,,kph,28.6,-104.18,10.1,mm,4019041.2003.Smr,,,,Smr,mm,Seasonal,2003,C,hPa
-97.25,49.92,1.4,C,hPa,,C,mm,MB,,502S001,49.92,,kph,6.5,-97.25,-3.8,mm,502S001.1962.Spr,,,,Spr,mm,Seasonal,1962,C,hPa
-64.8,47.07,,C,hPa,-9999.9,C,mm,NB,,8104103,47.07,,kph,,-64.8,,mm,8104103.2009.Spr,,-9999.9,,Spr,mm,Seasonal,2009,C,hPa
-131.02,51.93,,C,hPa,-9999.9,C,mm,BC,,1051350,51.93,-9999.9,kph,,-131.02,,mm,1051350.2002.Fal,-9999.9,-9999.9,-9999.9,Fal,mm,Seasonal,2002,C,hPa
-101.1,53.97,1.6,C,hPa,,C,mm,MB,,5052890,53.97,,kph,7.4,-101.1,-4.2,mm,5052890.1981.Spr,,,,Spr,mm,Seasonal,1981,C,hPa
-81.12,44.75,4,C,hPa,,C,mm,ON,,6119499,44.75,,kph,9,-81.12,-1.1,mm,6119499.1959.Spr,,,,Spr,mm,Seasonal,1959,C,hPa
-81.57,46.38,-13.2,C,hPa,,C,mm,ON,,6068980,46.38,,kph,-6.5,-81.57,-19.9,mm,6068980.1977.Win,,,,Win,mm,Seasonal,1977,C,hPa
-123.44,48.43,,C,hPa,-9999.9,C,mm,BC,,1012710,48.43,,kph,,-123.44,,mm,1012710.1968.Win,,-9999.9,,Win,mm,Seasonal,1968,C,hPa
-94.98,74.72,-19.1,C,hPa,,C,mm,NU,,2403505,74.72,,kph,-16.2,-94.98,-21.9,mm,2403505.2008.Spr,,,,Spr,mm,Seasonal,2008,C,hPa
-73.35,46.35,,C,hPa,,C,mm,QC,,7016960,46.35,25.6,kph,,-73.35,,mm,7016960.1975.Fal,340.2,,314.6,Fal,mm,Seasonal,1975,C,hPa
-55.6667,48.9333,,C,hPa,,C,mm,NL,,8402050,48.9333,11.1,kph,,-55.6667,,mm,8402050.1967.Fal,353.7,,342.6,Fal,mm,Seasonal,1967,C,hPa
-70.47,46.42,16.2,C,hPa,,C,mm,QC,,7057287,46.42,,kph,20.7,-70.47,11.6,mm,7057287.1979.Smr,,,,Smr,mm,Seasonal,1979,C,hPa
-126,53.77,12.2,C,hPa,,C,mm,BC,,1085836,53.77,,kph,19.2,-126,5.2,mm,1085836.1986.Smr,,,,Smr,mm,Seasonal,1986,C,hPa
-55.58,51.37,,C,hPa,1010.3,C,mm,NL,,8403400,51.37,,kph,,-55.58,,mm,8403400.1953.Spr,,1012.4,,Spr,mm,Seasonal,1953,C,hPa
-106.37,50.13,-9999.9,C,hPa,,C,mm,SK,,4021600,50.13,,kph,-9999.9,-106.37,-9999.9,mm,4021600.1948.Win,,,,Win,mm,Seasonal,1948,C,hPa
-131.82,53.25,12.9,C,hPa,,C,mm,BC,,1057051,53.25,,kph,15.5,-131.82,10.3,mm,1057051.1950.Smr,,,,Smr,mm,Seasonal,1950,C,hPa
-80.65,51.2667,,C,hPa,1010.7,C,mm,ON,16.3,6075425,51.2667,2.4,kph,,-80.65,,mm,6075425.1957.Smr,322.9,1012,320.6,Smr,mm,Seasonal,1957,C,hPa
-116.5178,49.0971,,C,hPa,,C,mm,BC,,1142160,49.0971,149.8,kph,,-116.5178,,mm,1142160.1957.Win,215.6,,65.8,Win,mm,Seasonal,1957,C,hPa
-120.8,50.12,,C,hPa,,C,mm,BC,,1125079,50.12,66.5,kph,,-120.8,,mm,1125079.1919.Spr,100.4,,34,Spr,mm,Seasonal,1919,C,hPa
-116.2581,50.8206,,C,hPa,,C,mm,BC,,1171020,50.8206,-9999.9,kph,,-116.2581,,mm,1171020.1952.Spr,-9999.9,,-9999.9,Spr,mm,Seasonal,1952,C,hPa
-110.47,49.12,4.4,C,hPa,-9999.9,C,mm,AB,,3044923,49.12,18.9,kph,10.2,-110.47,-1.4,mm,3044923.1986.Fal,226.9,-9999.9,208,Fal,mm,Seasonal,1986,C,hPa
-120.8,50.12,,C,hPa,,C,mm,BC,,1125079,50.12,0,kph,,-120.8,,mm,1125079.1949.Fal,84.6,,84.6,Fal,mm,Seasonal,1949,C,hPa
-97.24,49,,C,hPa,,C,mm,MB,,5020882,49,2.3,kph,,-97.24,,mm,5020882.1952.Fal,38.5,,36.2,Fal,mm,Seasonal,1952,C,hPa
-109.52,49.63,2.8,C,hPa,867,C,mm,SK,,4031999,49.63,,kph,7.7,-109.52,-2.3,mm,4031999.2003.Spr,,1012.3,,Spr,mm,Seasonal,2003,C,hPa
-73.75,45.47,5.8,C,hPa,,C,mm,QC,,7025251,45.47,,kph,10.1,-73.75,1.5,mm,7025251.1952.Spr,,,,Spr,mm,Seasonal,1952,C,hPa
-71.1,46.82,,C,hPa,,C,mm,QC,,7024254,46.82,44.5,kph,,-71.1,,mm,7024254.1967.Spr,169,,124.5,Spr,mm,Seasonal,1967,C,hPa
-79.87,44.85,,C,hPa,-9999.9,C,mm,ON,,6110617,44.85,,kph,,-79.87,,mm,6110617.2012.Smr,,-9999.9,,Smr,mm,Seasonal,2012,C,hPa
-64.77,46.43,3.8,C,hPa,,C,mm,NB,,8100593,46.43,,kph,8.8,-64.77,-1.2,mm,8100593.1968.Spr,,,,Spr,mm,Seasonal,1968,C,hPa
-66.65,49.12,4.2,C,hPa,,C,mm,QC,,705S002,49.12,,kph,7.5,-66.65,0.8,mm,705S002.1939.Fal,,,,Fal,mm,Seasonal,1939,C,hPa
-91.5833,48.8,,C,hPa,,C,mm,ON,,6020384,48.8,-9999.9,kph,,-91.5833,,mm,6020384.1948.Fal,-9999.9,,-9999.9,Fal,mm,Seasonal,1948,C,hPa
-122.05,52.18,15.4,C,hPa,,C,mm,BC,,1098941,52.18,,kph,21.8,-122.05,9,mm,1098941.2012.Smr,,,,Smr,mm,Seasonal,2012,C,hPa
-61.97,45.38,,C,hPa,-9999.9,C,mm,NS,,8201100,45.38,,kph,,-61.97,,mm,8201100.1993.Smr,,-9999.9,,Smr,mm,Seasonal,1993,C,hPa
-128.65,66.25,-25.9,C,hPa,,C,mm,NT,,2201450,66.25,,kph,-22.3,-128.65,-29.5,mm,2201450.1970.Win,,,,Win,mm,Seasonal,1970,C,hPa
-117.33,64.12,15.4,C,hPa,983,C,mm,NT,,2203359,64.12,,kph,19.7,-117.33,11,mm,2203359.2010.Smr,,1010.2,,Smr,mm,Seasonal,2010,C,hPa
-115.0667,49.0833,,C,hPa,,C,mm,BC,,1153282,49.0833,0,kph,,-115.0667,,mm,1153282.1937.Smr,81.8,,81.8,Smr,mm,Seasonal,1937,C,hPa
-80.93,44.58,17.8,C,hPa,,C,mm,ON,,6116132,44.58,0,kph,24.1,-80.93,11.5,mm,6116132.1934.Smr,185.2,,185.2,Smr,mm,Seasonal,1934,C,hPa
-60.05,46.17,8.2,C,hPa,,C,mm,NS,,8205702,46.17,,kph,11.8,-60.05,4.6,mm,8205702.1887.Fal,,,,Fal,mm,Seasonal,1887,C,hPa
-98.03,54.53,-1.9,C,hPa,,C,mm,MB,,5060623,54.53,,kph,3.4,-98.03,-7.2,mm,5060623.1995.Spr,,,,Spr,mm,Seasonal,1995,C,hPa
-118.05,49.4167,,C,hPa,,C,mm,BC,,1142400,49.4167,-9999.9,kph,,-118.05,,mm,1142400.2005.Fal,-9999.9,,-9999.9,Fal,mm,Seasonal,2005,C,hPa
-117.73,54.42,-9999.9,C,hPa,,C,mm,AB,,3075937,54.42,,kph,-9999.9,-117.73,-9999.9,mm,3075937.2016.Fal,,,,Fal,mm,Seasonal,2016,C,hPa
-124.5,49.83,3.4,C,hPa,,C,mm,BC,,1046392,49.83,,kph,6,-124.5,0.7,mm,1046392.1999.Win,,,,Win,mm,Seasonal,1999,C,hPa
-113.98,49.52,,C,hPa,-9999.9,C,mm,AB,,3035206,49.52,0,kph,,-113.98,,mm,3035206.1986.Smr,115.6,1014.5,115.6,Smr,mm,Seasonal,1986,C,hPa
-119.2336,50.6856,,C,hPa,,C,mm,BC,,1166R45,50.6856,148,kph,,-119.2336,,mm,1166R45.1976.Win,148,,0,Win,mm,Seasonal,1976,C,hPa
-71.72,48.6,,C,hPa,-9999.9,C,mm,QC,,7065012,48.6,,kph,,-71.72,,mm,7065012.1956.Fal,,-9999.9,,Fal,mm,Seasonal,1956,C,hPa
-97.23,49,-10.6,C,hPa,,C,mm,MB,,5020881,49,,kph,-6.1,-97.23,-15,mm,5020881.2006.Win,,,,Win,mm,Seasonal,2006,C,hPa
-66.08,43.83,6.2,C,hPa,,C,mm,NS,,8206491,43.83,,kph,10.1,-66.08,2.3,mm,8206491.1910.Spr,,,,Spr,mm,Seasonal,1910,C,hPa
-71.32,45.92,5,C,hPa,,C,mm,QC,,7022000,45.92,,kph,9.2,-71.32,0.7,mm,7022000.1981.Fal,,,,Fal,mm,Seasonal,1981,C,hPa
-90.73,63.35,-33.3,C,hPa,,C,mm,NU,,2300707,63.35,18.3,kph,-30.3,-90.73,-36.3,mm,2300707.1950.Win,18.3,,0,Win,mm,Seasonal,1950,C,hPa
-108.8347,52.3597,,C,hPa,,C,mm,SK,,4047241,52.3597,0.3,kph,,-108.8347,,mm,4047241.1923.Fal,29,,28.8,Fal,mm,Seasonal,1923,C,hPa
-76.01,46.3,,C,hPa,-9999.9,C,mm,QC,,7034480,46.3,,kph,,-76.01,,mm,7034480.2013.Win,,-9999.9,,Win,mm,Seasonal,2013,C,hPa
-74.33,45.65,7.4,C,hPa,,C,mm,QC,,7033650,45.65,,kph,11.8,-74.33,3,mm,7033650.2019.Fal,,,,Fal,mm,Seasonal,2019,C,hPa
-102.35,55.53,14.9,C,hPa,,C,mm,SK,,4063605,55.53,,kph,20.5,-102.35,9.3,mm,4063605.2000.Smr,,,,Smr,mm,Seasonal,2000,C,hPa
-76.6,44.22,-6.2,C,hPa,,C,mm,ON,,6104142,44.22,,kph,-1.4,-76.6,-10.9,mm,6104142.2005.Win,,,,Win,mm,Seasonal,2005,C,hPa
-67.38,49.32,,C,hPa,-9999.9,C,mm,QC,,704F0PN,49.32,,kph,,-67.38,,mm,704F0PN.1969.Fal,,-9999.9,,Fal,mm,Seasonal,1969,C,hPa
-118.18,50.96,,C,hPa,965.2,C,mm,BC,,1176749,50.96,,kph,,-118.18,,mm,1176749.2013.Fal,,1018.9,,Fal,mm,Seasonal,2013,C,hPa
-77.7867,48.0564,,C,hPa,975.2,C,mm,QC,12.9,7098600,48.0564,112.2,kph,,-77.7867,,mm,7098600.1989.Spr,259.2,1017.1,147.1,Spr,mm,Seasonal,1989,C,hPa
-124.4,51.67,13.3,C,hPa,,C,mm,BC,,1088015,51.67,,kph,22.4,-124.4,4.2,mm,1088015.2002.Smr,,,,Smr,mm,Seasonal,2002,C,hPa
-88.9053,50.2936,-9999.9,C,hPa,-9999.9,C,mm,ON,9,6040325,50.2936,,kph,-9999.9,-88.9053,-9999.9,mm,6040325.1985.Fal,,-9999.9,,Fal,mm,Seasonal,1985,C,hPa
-127.95,53.57,6.3,C,hPa,,C,mm,BC,,1064020,53.57,36.1,kph,9,-127.95,3.5,mm,1064020.1958.Fal,892.1,,856,Fal,mm,Seasonal,1958,C,hPa
-128.63,54.05,7.2,C,hPa,,C,mm,BC,,1064320,54.05,,kph,10.3,-128.63,4.1,mm,1064320.1999.Fal,,,,Fal,mm,Seasonal,1999,C,hPa
-89.68,48.35,-9999.9,C,hPa,,C,mm,ON,,6042MJ7,48.35,,kph,-9999.9,-89.68,-9999.9,mm,6042MJ7.1975.Fal,,,,Fal,mm,Seasonal,1975,C,hPa
-120.18,51.3,7.8,C,hPa,,C,mm,BC,,1162265,51.3,3.5,kph,15.6,-120.18,0,mm,1162265.1944.Spr,68.9,,65.4,Spr,mm,Seasonal,1944,C,hPa
-127.64,50.95,,C,hPa,-9999.9,C,mm,BC,,1063461,50.95,,kph,,-127.64,,mm,1063461.1975.Fal,,-9999.9,,Fal,mm,Seasonal,1975,C,hPa
-114.78,55.3,-9999.9,C,hPa,,C,mm,AB,,3065997,55.3,,kph,-9999.9,-114.78,-9999.9,mm,3065997.1923.Smr,,,,Smr,mm,Seasonal,1923,C,hPa