x,y,STN_ID,STATION_NAME,PROV_STATE_TERR_CODE,ENG_PROV_NAME,FRE_PROV_NAME,COUNTRY,LATITUDE,LONGITUDE,TIMEZONE,ELEVATION,CLIMATE_IDENTIFIER,TC_IDENTIFIER,WMO_IDENTIFIER,STATION_TYPE,NORMAL_CODE,PUBLICATION_CODE,DISPLAY_CODE,ENG_STN_OPERATOR_ACRONYM,FRE_STN_OPERATOR_ACRONYM,ENG_STN_OPERATOR_NAME,FRE_STN_OPERATOR_NAME,FIRST_DATE,LAST_DATE,HLY_FIRST_DATE,HLY_LAST_DATE,DLY_FIRST_DATE,DLY_LAST_DATE,MLY_FIRST_DATE,MLY_LAST_DATE,HAS_MONTHLY_SUMMARY,HAS_NORMALS_DATA,HAS_HOURLY_DATA
-123.31666666666666,48.43333333333333,120,VICTORIA LANSDOWNE,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,482600000,-1231900000,PST,29.00,1018640,,,N/A,,1,9,,,,,1954-01-01 00:00:00,1962-12-01 00:00:00,,,1954-01-01 00:00:00,1962-06-30 00:00:00,1954-01-01 00:00:00,1962-12-01 00:00:00,Y,N,N
-123.53861111111111,48.33972222222222,129,WILLIAM HEAD,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,482023000,-1233219000,PST,12.20,1018935,,,Climate-Staffed,A,1,1,CCN,RCSC,Co-operative Climate Network,Réseau coopératif de stations climatiques,1959-01-01 00:00:00,2018-03-12 00:00:00,,,1959-11-01 00:00:00,2018-03-12 00:00:00,1959-01-01 00:00:00,2007-02-01 00:00:00,Y,Y,N
-124.21666666666667,48.88333333333333,130,YOUBOU,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,485300000,-1241300000,PST,173.70,1019010,,,N/A,,1,9,,,,,1959-01-01 00:00:00,1967-12-31 00:00:00,,,1959-07-01 00:00:00,1967-12-31 00:00:00,1959-01-01 00:00:00,1967-12-01 00:00:00,Y,N,N
-124.08333333333333,49.083333333333336,133,NANAIMO RIVER CAMP,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,490500000,-1240500000,PST,204.20,102ECG0,,,N/A,,1,9,,,,,1962-01-01 00:00:00,1968-12-31 00:00:00,,,1962-08-01 00:00:00,1968-12-31 00:00:00,1962-01-01 00:00:00,1968-12-01 00:00:00,Y,N,N
-125.13277777777778,49.846111111111114,139,BLACK CREEK,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,495046000,-1250758000,PST,46.00,1020880,,,Climate-Staffed,E,1,6,,,,,1964-01-01 00:00:00,2008-12-31 00:00:00,,,1964-04-01 00:00:00,2008-12-31 00:00:00,1964-01-01 00:00:00,2005-04-01 00:00:00,Y,N,N
-125.31666666666666,50.05,147,CAMPBELL RIVER BCHPA GEN,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,500300000,-1251900000,PST,30.50,1021263,,,N/A,F,1,7,,,,,1972-01-01 00:00:00,1982-12-01 00:00:00,,,1972-11-01 00:00:00,1982-08-31 00:00:00,1972-01-01 00:00:00,1982-12-01 00:00:00,Y,N,N
-125.23333333333333,50.016666666666666,149,CAMPBELL RIVER STP,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,500100000,-1251400000,PST,3.00,1021265,,,N/A,E,1,6,,,,,1982-01-01 00:00:00,1996-05-31 00:00:00,,,1982-04-01 00:00:00,1996-05-31 00:00:00,1982-01-01 00:00:00,1996-05-01 00:00:00,Y,N,N
-125.2075,49.945,150,CAMPBELL RIVER SURFSIDE,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,495642000,-1251227000,PST,9.00,1021266,,,Climate-Staffed,D,1,5,,,,,1981-01-01 00:00:00,2015-10-31 00:00:00,,,1981-02-01 00:00:00,2015-10-31 00:00:00,1981-01-01 00:00:00,2007-02-01 00:00:00,Y,Y,N
-122.98333333333333,50.5,540,PEMBERTON WOLVERINE CR,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,503000000,-1225900000,PST,271.00,1086098,,,N/A,G,1,9,,,,,1983-01-01 00:00:00,1984-12-01 00:00:00,,,1983-08-01 00:00:00,1984-08-31 00:00:00,1983-01-01 00:00:00,1984-12-01 00:00:00,Y,N,N
-124.08333333333333,52.11666666666667,543,PUNTZI MOUNTAIN,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,520700000,-1240500000,PST,909.50,1086556,,,N/A,F,1,7,,,,,1968-01-01 00:00:00,1979-12-01 00:00:00,1968-05-16 07:00:00,1979-07-31 08:00:00,1968-05-01 00:00:00,1979-07-31 00:00:00,1968-01-01 00:00:00,1979-12-01 00:00:00,Y,N,Y
-125.87027777777777,53.8725,548,TAKYSIE LAKE,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,535221000,-1255213000,PST,884.00,1087974,,,Climate-Staffed,E,1,6,,,,,1987-01-01 00:00:00,2007-06-11 00:00:00,,,1987-07-01 00:00:00,2007-06-11 00:00:00,1987-01-01 00:00:00,2007-02-01 00:00:00,Y,N,N
-120.8,53.63333333333333,556,CATFISH CREEK,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,533800000,-1204800000,PST,648.00,109AMEP,,,N/A,G,1,9,,,,,1986-01-01 00:00:00,1987-12-01 00:00:00,,,1986-06-01 00:00:00,1987-07-31 00:00:00,1986-01-01 00:00:00,1987-12-01 00:00:00,Y,N,N
-124.84722222222223,54.07833333333333,557,FRASER LAKE NORTH SHORE,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,540442000,-1245050000,PST,674.00,109C0LF,,,Climate-Staffed,A,1,1,,,,,1969-01-01 00:00:00,2010-07-31 00:00:00,,,1969-11-01 00:00:00,2010-07-31 00:00:00,1969-01-01 00:00:00,2007-02-01 00:00:00,N,Y,N
-139.83916666666667,67.57055555555556,26894,OLD CROW RCS,YT,YUKON TERRITORY,YUKON,CAN,673414000,-1395021000,PST,251.20,2100805,ZOC,71044,Climate-Auto,G,1,8,ECCC - MSC,ECCC - SMC,Environment and Climate Change Canada - Meteorological Service of Canada,Environnement et Changement climatique Canada - Service météorologique du Canada,1994-09-28 12:00:00,2024-04-16 12:30:01,1994-09-28 12:00:00,2024-04-16 12:30:01,1995-11-10 00:00:00,2024-04-16 00:00:00,2006-03-01 00:00:00,2007-02-01 00:00:00,Y,N,Y
-124.5,56.11666666666667,26917,MESILINKA CAMP,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,560700000,-1243000000,PST,803.00,1185103,,,N/A,G,1,9,,,,,1995-06-01 00:00:00,1996-03-31 00:00:00,,,1995-06-01 00:00:00,1996-03-31 00:00:00,1995-06-01 00:00:00,1995-11-01 00:00:00,Y,N,N
-120.7,53.6,26989,CRESCENT SPUR,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,533600000,-1204200000,PST,686.00,1092120,,,Climate-Staffed,F,1,7,CCN,RCSC,Co-operative Climate Network,Réseau coopératif de stations climatiques,1994-01-01 00:00:00,2016-02-28 00:00:00,,,1994-08-01 00:00:00,2016-02-28 00:00:00,1994-01-01 00:00:00,2007-02-01 00:00:00,Y,N,N
-130.22805555555556,67.17916666666666,10760,LITTLE CHICAGO,NT,NORTHWEST TERRITORIES,TERRITOIRES DU NORD-OUEST,CAN,671045000,-1301341000,MST,62.50,220B6Q3,WLG,71164,Climate-Auto,G,1,8,ECCC - MSC,ECCC - SMC,Environment and Climate Change Canada - Meteorological Service of Canada,Environnement et Changement climatique Canada - Service météorologique du Canada,1993-09-16 00:00:00,2024-04-16 12:30:01,1994-02-01 00:55:00,2024-04-16 12:30:01,1993-09-16 00:00:00,2024-04-16 00:00:00,2005-11-01 00:00:00,2007-08-01 00:00:00,Y,N,Y
-110.05972222222222,54.78888888888889,10807,PRIMROSE LAKE 2,AB,ALBERTA,ALBERTA,CAN,544720000,-1100335000,MST,605.90,306E304,WOU,,Aviation-Auto,,,,,,,,1992-12-01 00:00:00,2000-11-03 06:00:00,1994-02-01 00:00:00,2000-11-03 06:00:00,1992-12-01 00:00:00,2000-11-03 00:00:00,,,Y,N,N
-89.72583333333333,68.43694444444445,10847,PELLY BAY,NU,NUNAVUT,NUNAVUT,CAN,682613000,-894333000,MST,324.50,2303093,WRF,71918,Aviation-Auto,,1,9,DND,MDN,Department of National Defence,Ministère de la Défense nationale,1994-01-22 00:00:00,2023-09-05 04:00:00,1994-02-01 00:00:00,2023-09-05 04:00:00,1994-01-22 00:00:00,2023-09-05 00:00:00,2005-11-01 00:00:00,2007-05-01 00:00:00,Y,N,Y
-121.2388888888889,60.44083333333333,10880,SAMBAA K'E,NT,NORTHWEST TERRITORIES,TERRITOIRES DU NORD-OUEST,CAN,602627000,-1211420000,MST,498.00,220CQHR,WTE,71166,Climate-Auto,G,1,8,ECCC - MSC,ECCC - SMC,Environment and Climate Change Canada - Meteorological Service of Canada,Environnement et Changement climatique Canada - Service météorologique du Canada,1994-02-01 00:00:00,2024-04-16 12:30:01,1994-02-01 00:00:00,2024-04-16 12:30:01,1994-05-17 00:00:00,2024-04-16 00:00:00,2006-06-01 00:00:00,2007-02-01 00:00:00,Y,N,N
-117.76666666666667,65.6,10896,CLUT LAKE (AUT),NT,NORTHWEST TERRITORIES,TERRITOIRES DU NORD-OUEST,CAN,653600000,-1174600000,MST,185.00,2200777,WCX,,Climate-Auto,G,1,8,,,,,1994-02-01 00:36:00,2010-03-03 00:00:00,1994-02-01 00:36:00,2005-05-04 19:00:00,1994-10-31 00:00:00,2010-03-03 00:00:00,1998-01-01 00:00:00,2000-09-01 00:00:00,Y,N,N
-113.75583472222222,52.44889055555556,10906,LACOMBE CDA 2,AB,ALBERTA,ALBERTA,CAN,522656006,-1134521005,MST,860.00,3023722,WQQ,71242,Climate-Auto,G,1,8,ECCC - MSC,ECCC - SMC,Environment and Climate Change Canada - Meteorological Service of Canada,Environnement et Changement climatique Canada - Service météorologique du Canada,1993-06-04 00:00:00,2024-04-16 12:30:01,1994-02-01 00:00:00,2024-04-16 12:30:01,1993-06-04 00:00:00,2024-04-16 00:00:00,1996-02-01 00:00:00,2007-11-01 00:00:00,Y,N,Y
-111.45027777777777,49.734186111111114,10915,BOW ISLAND,AB,ALBERTA,ALBERTA,CAN,494403070,-1112701000,MST,816.60,3030768,WXL,71231,Climate-Auto,G,1,8,ECCC - MSC,ECCC - SMC,Environment and Climate Change Canada - Meteorological Service of Canada,Environnement et Changement climatique Canada - Service météorologique du Canada,1993-06-04 00:00:00,2024-04-16 12:30:01,1994-02-01 00:00:00,2024-04-16 12:30:01,1993-06-04 00:00:00,2024-04-16 00:00:00,1996-06-01 00:00:00,2007-11-01 00:00:00,Y,N,N
-123.06666666666666,54.1,577,CHIEF LAKE,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,540600000,-1230400000,PST,792.50,1091512,,,N/A,F,1,7,,,,,1970-01-01 00:00:00,1980-12-01 00:00:00,,,1970-06-01 00:00:00,1980-04-30 00:00:00,1970-01-01 00:00:00,1980-12-01 00:00:00,Y,N,N
-122.25,51.583333333333336,578,DOG CREEK,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,513500000,-1221500000,PST,655.30,1092489,,,N/A,G,1,8,,,,,1973-01-01 00:00:00,1977-12-01 00:00:00,,,1973-09-01 00:00:00,1977-08-31 00:00:00,1973-01-01 00:00:00,1977-12-01 00:00:00,Y,N,N
-121.36416666666666,52.3625,596,HORSEFLY LAKE GRUHS LAKE,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,522145000,-1212151000,PST,777.00,1093600,,,Climate-Staffed,E,1,6,,,,,1950-01-01 00:00:00,2016-06-07 00:00:00,,,1950-12-01 00:00:00,2016-06-07 00:00:00,1950-01-01 00:00:00,2007-02-01 00:00:00,Y,N,N
-122.36666666666666,52.81666666666667,601,KERSLEY,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,524900000,-1222200000,PST,670.60,1094125,,,N/A,D,1,5,,,,,1962-01-01 00:00:00,1992-12-01 00:00:00,,,1962-09-01 00:00:00,1992-08-31 00:00:00,1962-01-01 00:00:00,1992-12-01 00:00:00,Y,N,N
-121.73333333333333,51.88333333333333,604,LAC LA HACHE DINGWALL CREEK,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,515300000,-1214400000,PST,906.00,1094456,,,Climate-Staffed,G,1,8,,,,,1989-01-01 00:00:00,1994-12-01 00:00:00,,,1989-05-01 00:00:00,1994-07-31 00:00:00,1989-01-01 00:00:00,1994-12-01 00:00:00,Y,N,N
-125.58333333333333,55.083333333333336,606,LEO CREEK,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,550500000,-1253500000,PST,698.00,1094602,,,N/A,G,1,8,,,,,1973-01-01 00:00:00,1980-12-01 00:00:00,,,1973-11-01 00:00:00,1980-03-31 00:00:00,1973-01-01 00:00:00,1980-12-01 00:00:00,Y,N,N
-120.71666666666667,52.38333333333333,609,MACKAY RIVER,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,522300000,-1204300000,PST,1219.20,1094785,,,N/A,G,1,8,,,,,1971-10-01 00:00:00,1975-10-31 00:00:00,,,1971-10-01 00:00:00,1975-10-31 00:00:00,,,Y,N,N
-120.25,53.36666666666667,613,MCBRIDE NORTH,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,532200000,-1201500000,PST,771.10,1094955,,,N/A,D,1,5,,,,,1973-01-01 00:00:00,1992-12-01 00:00:00,,,1973-06-01 00:00:00,1992-09-30 00:00:00,1973-01-01 00:00:00,1992-12-01 00:00:00,Y,N,N
-123.21666666666667,49.266666666666666,904,VANCOUVER WEST PT GREY,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,491600000,-1231300000,PST,61.00,1108488,,,N/A,,1,9,,,,,1963-01-01 00:00:00,1966-12-31 00:00:00,,,1963-01-01 00:00:00,1966-12-31 00:00:00,1963-01-01 00:00:00,1966-12-01 00:00:00,Y,N,N
-123.13333333333334,49.36666666666667,908,W VANC BALLANTREE PLACE,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,492200000,-1230800000,PST,289.60,1108823,,,N/A,D,1,5,,,,,1972-01-01 00:00:00,1988-12-01 00:00:00,,,1972-03-01 00:00:00,1988-03-31 00:00:00,1972-01-01 00:00:00,1988-12-01 00:00:00,Y,N,N
-123.11666666666666,49.35,909,W VANC CAPILANO GCC,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,492100000,-1230700000,PST,200.90,1108825,,,Climate-Staffed,E,1,6,,,,,1976-01-01 00:00:00,1998-09-30 00:00:00,,,1976-04-01 00:00:00,1998-09-30 00:00:00,1976-01-01 00:00:00,1998-09-01 00:00:00,Y,N,N
-123.15,49.333333333333336,919,WEST VANCOUVER RENA CRES,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,492000000,-1230900000,PST,146.30,1108848,,,N/A,G,1,8,,,,,1962-01-01 00:00:00,1975-12-01 00:00:00,,,1962-01-01 00:00:00,1975-06-30 00:00:00,1962-01-01 00:00:00,1975-12-01 00:00:00,Y,N,N
-122.46666666666667,49.18333333333333,930,WHONNOCK NO 5 RD,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,491100000,-1222800000,PST,61.00,1108923,,,N/A,,1,9,,,,,1959-01-01 00:00:00,1960-12-01 00:00:00,,,1959-10-01 00:00:00,1960-11-30 00:00:00,1959-01-01 00:00:00,1960-12-01 00:00:00,Y,N,N
-122.5,49.18333333333333,931,WHONNOCK THORN HILL,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,491100000,-1223000000,PST,213.40,1108925,,,N/A,,1,9,,,,,1957-01-01 00:00:00,1969-12-01 00:00:00,,,1957-06-01 00:00:00,1969-03-31 00:00:00,1957-01-01 00:00:00,1969-12-01 00:00:00,Y,N,N
-121.48333333333333,49.36666666666667,945,HOPE,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,492200000,-1212900000,PST,39.00,1113539,YHE,71114,Climate-Auto,G,1,9,,,,,1990-01-01 00:00:00,2005-03-08 22:00:00,1994-02-02 16:00:00,2005-03-08 22:00:00,1990-03-01 00:00:00,2005-03-08 00:00:00,1990-01-01 00:00:00,2004-11-01 00:00:00,Y,N,Y
-128.83195,60.11583888888889,32293,WATSON LAKE (AUT),YT,YUKON TERRITORY,YUKON,CAN,600657020,-1284955020,PST,683.30,2101204,XQH,71199,Climate-Auto,,,,ECCC - MSC,ECCC - SMC,Environment and Climate Change Canada - Meteorological Service of Canada,Environnement et Changement climatique Canada - Service météorologique du Canada,2002-12-23 00:00:00,2024-04-16 12:30:01,2005-03-22 08:00:00,2024-04-16 12:30:01,2002-12-23 00:00:00,2024-04-16 00:00:00,,,Y,N,Y
-119.45916805555555,50.91639,43063,SCOTCH CREEK,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,505459004,-1192733005,PST,354.00,1167150,,,Climate-Staffed,,,,,,,,2004-08-01 00:00:00,2008-01-17 00:00:00,,,2004-08-01 00:00:00,2008-01-17 00:00:00,2004-08-01 00:00:00,2007-02-01 00:00:00,Y,N,N
-123.2075075,49.40194861111111,44023,CYPRESS BOWL NORTH,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,492407015,-1231227027,PST,953.00,1102255,VOE,,Climate-Auto,,,,,,,,2005-06-14 00:00:00,2010-06-17 11:00:00,2005-06-16 04:00:00,2010-06-17 11:00:00,2005-06-14 00:00:00,2010-06-17 00:00:00,2005-11-01 00:00:00,2007-02-01 00:00:00,Y,N,N
-123.19397222222223,49.37872222222222,44024,CYPRESS BOWL SOUTH,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,492243400,-1231138300,PST,885.50,1102256,VOG,,Climate-Auto,,,,,,,,2005-07-25 00:00:00,2010-03-31 15:30:00,2005-08-03 06:00:00,2010-03-31 15:30:00,2005-07-25 00:00:00,2010-03-31 00:00:00,2005-11-01 00:00:00,2005-11-01 00:00:00,Y,N,N
-123.1155561111111,50.14722277777778,45707,CALLAGHAN VALLEY(BIATHALON),BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,500850002,-1230656002,PST,870.00,1101310,VOY,,Climate-Auto,,,,ECCC - MSC,ECCC - SMC,Environment and Climate Change Canada - Meteorological Service of Canada,Environnement et Changement climatique Canada - Service météorologique du Canada,2007-03-06 00:00:00,2010-07-08 12:45:00,2007-03-06 08:00:00,2010-07-08 12:45:00,2007-03-06 00:00:00,2010-07-08 00:00:00,,,Y,N,N
-118.22444444444444,51.01166666666666,46147,REVELSTOKE COLUMBIA PARK,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,510042000,-1181328000,PST,446.00,1176754,,,Climate-Staffed,,,,,,,,2007-07-06 00:00:00,2015-01-23 00:00:00,,,2007-07-06 00:00:00,2015-01-23 00:00:00,,,Y,N,N
-119.4,55.2,10935,BEAVERLODGE CDA,AB,ALBERTA,ALBERTA,CAN,551200000,-1192400000,MST,745.00,30705E9,,,Climate-Staffed,,,,,,,,1996-08-16 00:00:00,2002-01-18 08:00:00,1996-08-16 06:00:00,2002-01-18 08:00:00,1996-08-16 00:00:00,2002-01-17 00:00:00,,,Y,N,N
-118.44666805555556,53.79500027777778,26870,HENDRICKSON CREEK,AB,ALBERTA,ALBERTA,CAN,534742001,-1182648005,MST,1448.00,3063135,WPA,71979,Climate-Auto,G,1,8,ECCC - MSC,ECCC - SMC,Environment and Climate Change Canada - Meteorological Service of Canada,Environnement et Changement climatique Canada - Service météorologique du Canada,1995-08-01 00:00:00,2024-04-16 12:30:01,1995-08-01 06:00:00,2024-04-16 12:30:01,1995-08-01 00:00:00,2024-04-16 00:00:00,1998-04-01 00:00:00,2007-11-01 00:00:00,Y,N,N
-127.20916666666666,61.963055555555556,26895,RABBIT KETTLE,NT,NORTHWEST TERRITORIES,TERRITOIRES DU NORD-OUEST,CAN,615747000,-1271233000,MST,618.00,2203342,WQF,71980,Climate-Auto,G,1,8,ECCC - MSC,ECCC - SMC,Environment and Climate Change Canada - Meteorological Service of Canada,Environnement et Changement climatique Canada - Service météorologique du Canada,1995-09-19 00:00:00,2024-04-16 12:30:01,1995-09-19 06:00:00,2024-04-16 12:30:01,1995-09-19 00:00:00,2024-04-16 00:00:00,1998-04-01 00:00:00,2007-09-01 00:00:00,Y,N,N
-124.08250138888889,69.35777888888889,26986,PAULATUK,NT,NORTHWEST TERRITORIES,TERRITOIRES DU NORD-OUEST,CAN,692128004,-1240457005,MST,6.30,2203058,ZPK,71984,Climate-Auto,G,1,8,ECCC - MSC,ECCC - SMC,Environment and Climate Change Canada - Meteorological Service of Canada,Environnement et Changement climatique Canada - Service météorologique du Canada,1994-08-22 00:00:00,2024-04-16 12:30:01,1994-08-22 07:00:00,2024-04-16 12:30:01,1994-08-22 00:00:00,2024-04-16 00:00:00,2000-06-01 00:00:00,2007-11-01 00:00:00,Y,N,Y
-114.21388888888889,50.791666666666664,27015,CROSS CONSERVATION AREA,AB,ALBERTA,ALBERTA,CAN,504730000,-1141250000,MST,1264.00,303S001,,,Climate-Staffed,G,1,9,,,,,1996-07-01 00:00:00,1996-08-31 00:00:00,,,1996-07-01 00:00:00,1996-08-31 00:00:00,1996-07-01 00:00:00,1996-08-01 00:00:00,Y,N,N
-113.03333333333333,53.5,27018,UNCAS,AB,ALBERTA,ALBERTA,CAN,533000000,-1130200000,MST,750.00,3016650,,,Climate-Staffed,F,1,7,CCN,RCSC,Co-operative Climate Network,Réseau coopératif de stations climatiques,1995-01-01 00:00:00,2024-03-30 00:00:00,,,1995-01-01 00:00:00,2024-03-30 00:00:00,1995-01-01 00:00:00,2007-11-01 00:00:00,Y,N,N
-115.06666666666666,57.13305555555556,27039,LOON LAKE AFS,AB,ALBERTA,ALBERTA,CAN,570759000,-1150400000,MST,472.00,3073986,,,N/A,G,1,9,,,,,1995-06-01 00:00:00,1995-08-31 00:00:00,,,1995-06-01 00:00:00,1995-08-31 00:00:00,1995-06-01 00:00:00,1995-08-01 00:00:00,Y,N,N
-116.54108333333333,51.43333333333333,27094,YOHO NP EMERALD LAKE,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,512600000,-1163227900,MST,1280.00,117R00G,,,Climate-Staffed,G,1,8,CCN,RCSC,Co-operative Climate Network,Réseau coopératif de stations climatiques,1995-07-01 00:00:00,2017-04-09 00:00:00,,,1995-07-01 00:00:00,2017-04-09 00:00:00,1995-07-01 00:00:00,2007-01-01 00:00:00,Y,N,N
-116.45333527777778,53.58027972222222,27213,EDSON CLIMATE,AB,ALBERTA,ALBERTA,CAN,533449007,-1162712007,MST,927.00,3062246,ZZJ,71156,Climate-Auto,G,1,8,ECCC - MSC,ECCC - SMC,Environment and Climate Change Canada - Meteorological Service of Canada,Environnement et Changement climatique Canada - Service météorologique du Canada,1996-03-01 00:00:00,2024-04-16 12:30:01,1996-06-07 09:00:00,2024-04-16 12:30:01,1996-03-01 00:00:00,2024-04-16 00:00:00,1996-04-01 00:00:00,2007-11-01 00:00:00,Y,N,Y
-121.48333333333333,52.233333333333334,618,MOFFAT CREEK,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,521400000,-1212900000,PST,945.00,1095195,,,N/A,F,1,7,,,,,1975-01-01 00:00:00,1986-12-01 00:00:00,,,1975-07-01 00:00:00,1986-08-31 00:00:00,1975-01-01 00:00:00,1986-12-01 00:00:00,Y,N,N
-121.7238888888889,52.26027777777778,623,OCHILTREE MIOCENE,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,521537000,-1214326000,PST,1027.00,1095676,,,Climate-Staffed,D,1,5,,,,,1963-01-01 00:00:00,2003-09-30 00:00:00,,,1963-01-01 00:00:00,2003-09-30 00:00:00,1963-01-01 00:00:00,2003-09-01 00:00:00,Y,N,N
-122.51666666666667,53.03333333333333,639,QUESNEL AUT,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,530200000,-1223100000,PST,545.30,1096601,WQZ,,Climate-Auto,G,1,8,,,,,1990-01-01 00:00:00,1994-12-01 00:00:00,1994-02-01 00:00:00,1994-09-20 08:00:00,1990-03-01 00:00:00,1994-09-30 00:00:00,1990-01-01 00:00:00,1994-12-01 00:00:00,Y,N,N
-122.51,53.02611111111111,640,QUESNEL A,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,530134000,-1223036000,PST,545.00,1096630,,,Climate-Staffed,A,1,1,,,,,1946-01-01 00:00:00,2007-03-30 00:00:00,1953-01-01 00:00:00,2006-02-22 22:00:00,1946-02-01 00:00:00,2007-03-30 00:00:00,1946-01-01 00:00:00,2007-02-01 00:00:00,Y,Y,Y
-121.66666666666667,54.016666666666666,648,SINCLAIR MILLS,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,540100000,-1214000000,PST,655.30,1097370,,,N/A,,1,9,,,,,1960-01-01 00:00:00,1965-12-01 00:00:00,,,1960-04-01 00:00:00,1965-11-30 00:00:00,1960-01-01 00:00:00,1965-12-01 00:00:00,Y,N,N
-121.41666666666667,49.38333333333333,949,HOPE LITTLE MOUNTAIN,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,492300000,-1212500000,PST,176.80,1113570,,,N/A,,1,9,,,,,1910-01-01 00:00:00,1954-12-31 00:00:00,,,1910-03-01 00:00:00,1954-12-31 00:00:00,1910-01-01 00:00:00,1954-12-01 00:00:00,Y,N,N
-121.23333333333333,49.266666666666666,951,HOPE SLIDE,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,491600000,-1211400000,PST,685.00,1113581,WKV,,Aviation-Staffed,D,1,5,CCN,RCSC,Co-operative Climate Network,Réseau coopératif de stations climatiques,1969-12-31 16:00:00,2024-04-15 00:00:00,1969-12-31 16:00:00,2014-03-20 09:00:00,1975-05-01 00:00:00,2024-04-15 00:00:00,1975-01-01 00:00:00,2007-02-01 00:00:00,Y,Y,N
-121.54888888888888,50.327777777777776,964,LYTTON BOTANIE VALLEY,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,501940000,-1213256000,PST,730.00,1114742,,,Climate-Staffed,F,1,7,,,,,1989-01-01 00:00:00,2006-03-31 00:00:00,,,1989-10-01 00:00:00,2006-03-31 00:00:00,1989-01-01 00:00:00,2006-03-01 00:00:00,Y,N,N
-121.16666666666667,49.083333333333336,974,SKAGIT RIVER,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,490500000,-1211000000,PST,515.10,1117410,,,N/A,,1,9,,,,,1936-01-01 00:00:00,1955-12-01 00:00:00,,,1936-12-01 00:00:00,1955-09-30 00:00:00,1936-01-01 00:00:00,1955-12-01 00:00:00,Y,N,N
-121.05,49.416666666666664,975,TREASURE MOUNTAIN,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,492500000,-1210300000,PST,1430.00,1118235,,,N/A,G,1,9,,,,,1989-06-01 00:00:00,1990-12-01 00:00:00,,,1989-06-01 00:00:00,1990-09-30 00:00:00,1990-01-01 00:00:00,1990-12-01 00:00:00,Y,N,N
-119.43333333333334,49.93333333333333,977,KELOWNA N GLENMORE,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,495600000,-1192600000,PST,451.00,112C991,,,N/A,G,1,8,,,,,1984-01-01 00:00:00,1986-12-01 00:00:00,,,1984-12-01 00:00:00,1986-09-30 00:00:00,1984-01-01 00:00:00,1986-12-01 00:00:00,Y,N,N
-119.56666666666666,49.166666666666664,981,OLIVER ROCKCLIFF,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,491000000,-1193400000,PST,332.00,112N765,,,N/A,G,1,9,,,,,1989-01-01 00:00:00,1989-12-01 00:00:00,,,1989-08-01 00:00:00,1989-11-30 00:00:00,1989-01-01 00:00:00,1989-12-01 00:00:00,Y,N,N
-119.53333333333333,49.68333333333333,991,CHUTE LAKE,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,494100000,-1193200000,PST,1193.60,1121620,,,N/A,,1,9,,,,,1928-01-01 00:00:00,1962-12-01 00:00:00,,,1928-09-01 00:00:00,1962-10-31 00:00:00,1928-01-01 00:00:00,1962-12-01 00:00:00,Y,N,N
-122.73777777777778,50.3025,48308,PEMBERTON AIRPORT CWS,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,501809000,-1224416000,PST,204.30,1086085,YPS,,Aviation-Staffed,,,,,,,,2010-01-04 00:00:00,2010-04-02 22:00:00,2010-01-26 13:00:00,2010-04-02 22:00:00,2010-01-04 00:00:00,2010-04-01 00:00:00,,,Y,N,N
-123.13333333333334,55.29944444444445,48870,MACKENZIE,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,551758000,-1230800000,PST,690.10,1184791,YZY,71290,Aviation-Auto,,,,NAVCAN,NAVCAN,NAV Canada,NAV Canada,2010-07-26 06:00:00,2024-04-16 12:30:01,2010-07-26 06:00:00,2024-04-16 12:30:01,2010-07-29 00:00:00,2024-04-16 00:00:00,,,Y,N,Y
-128.15666666666667,52.185,49388,BELLA BELLA,BC,BRITISH COLUMBIA,COLOMBIE-BRITANNIQUE,CAN,521106000,-1280924000,PST,43.00,1060815,BBC,71582,Aviation-Auto,,,,NAVCAN,NAVCAN,NAV Canada,NAV Canada,2011-08-22 09:00:00,2024-04-16 12:30:01,2011-08-22 09:00:00,2024-04-16 12:30:01,2011-08-25 00:00:00,2024-04-16 00:00:00,,,Y,N,N
-111.24584166666666,65.75529166666666,27376,LUPIN CS,NU,NUNAVUT,NUNAVUT,CAN,654519050,-1111445030,MST,488.00,230N002,WIJ,71470,Climate-Auto,G,1,8,ECCC - MSC,ECCC - SMC,Environment and Climate Change Canada - Meteorological Service of Canada,Environnement et Changement climatique Canada - Service météorologique du Canada,1997-12-08 00:00:00,2024-04-16 10:00:00,1997-12-08 08:32:00,2024-04-16 10:00:00,1997-12-08 00:00:00,2024-04-16 00:00:00,2004-08-01 00:00:00,2007-07-01 00:00:00,Y,N,Y