x,y,province__province,total_precip_units__precip_totale_unites,wind_speed_units__vitesse_vent_unites,temp_min_units__temp_min_unites,period_group__groupe_periode,period_value__valeur_periode,rain_units__pluie_unites,lon__long,temp_min__temp_min,temp_mean_units__temp_moyenne_unites,pressure_station__pression_station,temp_max__temp_max,snow__neige,snow_units__neige_unites,total_precip__precip_totale,identifier__identifiant,temp_mean__temp_moyenne,year__annee,pressure_station_units__pression_station_unites,lat__lat,pressure_sea_level__pression_niveau_mer,rain__pluie,station_id__id_station,pressure_sea_level_units__pression_niveau_mer_unite,wind_speed__vitesse_vent,temp_max_units__temp_max_unites
-113.73,61.92,NT,mm,kph,C,Annual,Ann,mm,-113.73,,C,992.3,,,mm,,2202560.2006,,2006,hPa,61.92,1013.3,,2202560,hPa,,C
-77.4,44.15,ON,mm,kph,C,Annual,Ann,mm,-77.4,2.9,C,,12,218.7,mm,740.9,6150689.1971,7.5,1971,hPa,44.15,,522.2,6150689,hPa,,C
-65.47,43.45,NS,mm,kph,C,Annual,Ann,mm,-65.47,,C,-9999.9,,,mm,,8200254.1966,,1966,hPa,43.45,-9999.9,,8200254,hPa,,C
-134.87,67.4,NT,mm,kph,C,Annual,Ann,mm,-134.87,-9999.9,C,-9999.9,-9999.9,-9999.9,mm,-9999.9,2201601.1978,-9999.9,1978,hPa,67.4,-9999.9,-9999.9,2201601,hPa,,C
-57.05,53.68,NL,mm,kph,C,Annual,Ann,mm,-57.05,-4.4,C,,5.6,,mm,,8501106.2003,0.6,2003,hPa,53.68,,,8501106,hPa,,C
-80.85,46.48,ON,mm,kph,C,Annual,Ann,mm,-80.85,-1.2,C,,9.9,,mm,,6061850.1927,4.3,1927,hPa,46.48,,,6061850,hPa,,C
-101.68,54.68,MB,mm,kph,C,Annual,Ann,mm,-101.68,-7,C,,3.6,,mm,,5050919.1947,-1.7,1947,hPa,54.68,,,5050919,hPa,,C
-77.7867,48.0564,QC,mm,kph,C,Annual,Ann,mm,-77.7867,,C,974.4,,287.8,mm,992.1,7098600.1993,,1993,hPa,48.0564,1016.2,704.3,7098600,hPa,12.5,C
-123.47,60.23,NT,mm,kph,C,Annual,Ann,mm,-123.47,,C,-9999.9,,,mm,,2201579.1957,,1957,hPa,60.23,-9999.9,,2201579,hPa,,C
-111.18,50.27,AB,mm,kph,C,Annual,Ann,mm,-111.18,-1,C,-9999.9,11.6,,mm,,3036240.1983,5.4,1983,hPa,50.27,-9999.9,,3036240,hPa,,C
-117.16,58.62,AB,mm,kph,C,Annual,Ann,mm,-117.16,,C,973.1,,,mm,,3073146.2000,,2000,hPa,58.62,1015.3,,3073146,hPa,,C
-118.18,50.95,BC,mm,kph,C,Annual,Ann,mm,-118.18,1.7,C,,11,,mm,,1176755.1959,6.3,1959,hPa,50.95,,,1176755,hPa,,C
-82.95,45.63,ON,mm,kph,C,Annual,Ann,mm,-82.95,,C,-9999.9,,,mm,,6093005.1986,,1986,hPa,45.63,1015.6,,6093005,hPa,,C
-94.0664,58.7392,MB,mm,kph,C,Annual,Ann,mm,-94.0664,,C,1012.6,,,mm,,5060600.2004,,2004,hPa,58.7392,1016.4,,5060600,hPa,21.7,C
-110.21,51.67,AB,mm,kph,C,Annual,Ann,mm,-110.21,,C,932.5,,,mm,,301B460.2013,,2013,hPa,51.67,1017.5,,301B460,hPa,,C
-82.17,50.07,ON,mm,kph,C,Annual,Ann,mm,-82.17,,C,,,-9999.9,mm,-9999.9,6077845.2002,,2002,hPa,50.07,,-9999.9,6077845,hPa,,C
-70.83,47.12,QC,mm,kph,C,Annual,Ann,mm,-70.83,-4.4,C,,8.3,,mm,,7047250.1916,2,1916,hPa,47.12,,,7047250,hPa,,C
-105.27,55.15,SK,mm,kph,C,Annual,Ann,mm,-105.27,-4.3,C,,6.8,,mm,,4064149.2011,1.3,2011,hPa,55.15,,,4064149,hPa,,C
-72.73,46.57,QC,mm,kph,C,Annual,Ann,mm,-72.73,-2.1,C,,8.5,,mm,,7018001.1976,3.2,1976,hPa,46.57,,,7018001,hPa,,C
-78.53,45.03,ON,mm,kph,C,Annual,Ann,mm,-78.53,-9999.9,C,,-9999.9,-9999.9,mm,-9999.9,6163171.1888,-9999.9,1888,hPa,45.03,,-9999.9,6163171,hPa,,C
-80.78,43.02,ON,mm,kph,C,Annual,Ann,mm,-80.78,5,C,,13.5,,mm,,6142420.2006,9.3,2006,hPa,43.02,,,6142420,hPa,,C
-132.77,53.32,BC,mm,kph,C,Annual,Ann,mm,-132.77,,C,-9999.9,,,mm,,1054222.1995,,1995,hPa,53.32,1011.9,,1054222,hPa,,C
-121.35,61.8667,NT,mm,kph,C,Annual,Ann,mm,-121.35,,C,,,,mm,,2202100.1955,,1955,hPa,61.8667,,,2202100,hPa,14.3,C
-129.7333,53.9833,BC,mm,kph,C,Annual,Ann,mm,-129.7333,,C,,,-9999.9,mm,-9999.9,1062790.2017,,2017,hPa,53.9833,,-9999.9,1062790,hPa,,C
-111.45,52.0667,AB,mm,kph,C,Annual,Ann,mm,-111.45,,C,922.3,,,mm,,3011880.1978,,1978,hPa,52.0667,1017.2,,3011880,hPa,17.4,C
-78.08,58.47,QC,mm,kph,C,Annual,Ann,mm,-78.08,,C,-9999.9,,,mm,,7103283.1988,,1988,hPa,58.47,-9999.9,,7103283,hPa,,C
-116.98,51.3,BC,mm,kph,C,Annual,Ann,mm,-116.98,-3.4,C,,10.1,,mm,,1173220.1950,3.4,1950,hPa,51.3,,,1173220,hPa,,C
-93.43,48.65,ON,mm,kph,C,Annual,Ann,mm,-93.43,-5.4,C,,7.5,,mm,,6022474.1967,1.1,1967,hPa,48.65,,,6022474,hPa,,C
-104.18,49.82,SK,mm,kph,C,Annual,Ann,mm,-104.18,-2.8,C,,9.2,,mm,,4019041.1983,3.3,1983,hPa,49.82,,,4019041,hPa,,C
-64,47.06,PE,mm,kph,C,Annual,Ann,mm,-64,,C,1011.9,,,mm,,8300516.2012,,2012,hPa,47.06,1012.8,,8300516,hPa,,C
-126.75,65.28,NT,mm,kph,C,Annual,Ann,mm,-126.75,-10.3,C,,0.4,,mm,,2202810.2005,-4.9,2005,hPa,65.28,,,2202810,hPa,,C
-66.02,46.58,NB,mm,kph,C,Annual,Ann,mm,-66.02,-2.4,C,,10.1,,mm,,8101201.1989,3.8,1989,hPa,46.58,,,8101201,hPa,,C
-81.38,48.55,ON,mm,kph,C,Annual,Ann,mm,-81.38,-5.8,C,,6.7,,mm,,6078282.1985,0.4,1985,hPa,48.55,,,6078282,hPa,,C
-68.63,47.57,QC,mm,kph,C,Annual,Ann,mm,-68.63,,C,,,-9999.9,mm,-9999.9,7057720.2005,,2005,hPa,47.57,,-9999.9,7057720,hPa,,C
-85.28,48.6,ON,mm,kph,C,Annual,Ann,mm,-85.28,-5.9,C,,7.6,,mm,,6059475.1911,0.9,1911,hPa,48.6,,,6059475,hPa,,C
-104.1833,49.8167,SK,mm,kph,C,Annual,Ann,mm,-104.1833,,C,,,117,mm,245.3,4019040.1958,,1958,hPa,49.8167,,128.3,4019040,hPa,,C
-106.5,51.8,SK,mm,kph,C,Annual,Ann,mm,-106.5,-4.9,C,,7.5,,mm,,4052280.1947,1.3,1947,hPa,51.8,,,4052280,hPa,,C
-55.3833,46.95,NL,mm,kph,C,Annual,Ann,mm,-55.3833,,C,,,338.9,mm,1586.1,8404201.1971,,1971,hPa,46.95,,1247.2,8404201,hPa,,C
-115.28,56.55,AB,mm,kph,C,Annual,Ann,mm,-115.28,,C,-9999.9,,,mm,,3075488.1993,,1993,hPa,56.55,-9999.9,,3075488,hPa,,C
-72.27,48.52,QC,mm,kph,C,Annual,Ann,mm,-72.27,-1.1,C,,8.2,,mm,,7066686.1983,3.5,1983,hPa,48.52,,,7066686,hPa,,C
-124.5,49.83,BC,mm,kph,C,Annual,Ann,mm,-124.5,6.3,C,1000.6,13.5,,mm,,1046391.1994,9.9,1994,hPa,49.83,1016.3,,1046391,hPa,,C
-78.75,51.48,QC,mm,kph,C,Annual,Ann,mm,-78.75,,C,-9999.9,,,mm,,7098895.1996,,1996,hPa,51.48,-9999.9,,7098895,hPa,,C
-118.03,52.93,AB,mm,kph,C,Annual,Ann,mm,-118.03,-2.4,C,-9999.9,9.7,114.2,mm,457.8,3053536.1994,3.7,1994,hPa,52.93,1015.6,343.6,3053536,hPa,,C
-64.35,45.42,NS,mm,kph,C,Annual,Ann,mm,-64.35,-0.4,C,,10.8,,mm,,8204402.1901,5.2,1901,hPa,45.42,,,8204402,hPa,,C
-105.4,51.67,SK,mm,kph,C,Annual,Ann,mm,-105.4,-5.6,C,-9999.9,7.9,,mm,,4018642.1960,1.1,1960,hPa,51.67,-9999.9,,4018642,hPa,,C
-80.47,43.35,ON,mm,kph,C,Annual,Ann,mm,-80.47,2.9,C,,12.8,,mm,,6147188.1933,7.8,1933,hPa,43.35,,,6147188,hPa,,C
-96.07,50.18,MB,mm,kph,C,Annual,Ann,mm,-96.07,-3.7,C,,8,,mm,,503B1ER.2018,2.2,2018,hPa,50.18,,,503B1ER,hPa,,C
-101.6833,54.6833,MB,mm,kph,C,Annual,Ann,mm,-101.6833,,C,977.9,,,mm,,5050960.1955,,1955,hPa,54.6833,1015.3,,5050960,hPa,14.4,C
-79.97,43.32,ON,mm,kph,C,Annual,Ann,mm,-79.97,2,C,,11.8,,mm,,6155183.1968,6.9,1968,hPa,43.32,,,6155183,hPa,,C
-132.1175,54.0226,BC,mm,kph,C,Annual,Ann,mm,-132.1175,,C,,,-9999.9,mm,-9999.9,1054920.1990,,1990,hPa,54.0226,,-9999.9,1054920,hPa,,C
-127.68,52.35,BC,mm,kph,C,Annual,Ann,mm,-127.68,5.4,C,,11.8,,mm,,1065670.1927,8.7,1927,hPa,52.35,,,1065670,hPa,,C
-68.55,63.75,NU,mm,kph,C,Annual,Ann,mm,-68.55,-12.5,C,,-4.4,358.7,mm,585.2,2402592.1952,-8.5,1952,hPa,63.75,,226.5,2402592,hPa,,C
-114.37,50.55,AB,mm,kph,C,Annual,Ann,mm,-114.37,-4.1,C,,10.8,100.3,mm,489.3,3053250.1940,3.4,1940,hPa,50.55,,389,3053250,hPa,,C
-120.73,56.23,BC,mm,kph,C,Annual,Ann,mm,-120.73,-2.2,C,,8.7,,mm,,1183001.1942,3.3,1942,hPa,56.23,,,1183001,hPa,,C
-74.1,48.35,QC,mm,kph,C,Annual,Ann,mm,-74.1,-3.7,C,,6.4,,mm,,7070454.1960,1.4,1960,hPa,48.35,,,7070454,hPa,,C
-74.63,45.97,QC,mm,kph,C,Annual,Ann,mm,-74.63,-2.4,C,,9.5,,mm,,7033160.1963,3.6,1963,hPa,45.97,,,7033160,hPa,,C
-105.6667,53.2167,SK,mm,kph,C,Annual,Ann,mm,-105.6667,,C,964.1,,131.8,mm,456.2,4056240.1989,,1989,hPa,53.2167,1016.8,324.3,4056240,hPa,11.5,C
-121.58,50.23,BC,mm,kph,C,Annual,Ann,mm,-121.58,,C,-9999.9,,,mm,,1114741.1992,,1992,hPa,50.23,-9999.9,,1114741,hPa,,C
-107.9353,50.9786,SK,mm,kph,C,Annual,Ann,mm,-107.9353,,C,,,43.9,mm,276,4023240.1949,,1949,hPa,50.9786,,232.1,4023240,hPa,,C
-80.53,45.8,ON,mm,kph,C,Annual,Ann,mm,-80.53,,C,-9999.9,,,mm,,6110967.1981,,1981,hPa,45.8,1015.7,,6110967,hPa,,C
-90.22,51.45,ON,mm,kph,C,Annual,Ann,mm,-90.22,-5.3,C,,5,,mm,,6016525.2018,-0.2,2018,hPa,51.45,,,6016525,hPa,,C
-80.67,48.75,ON,mm,kph,C,Annual,Ann,mm,-80.67,-5.9,C,,6.4,274.3,mm,907.8,6073810.1974,0.3,1974,hPa,48.75,,633.5,6073810,hPa,,C
-105.15,52.42,SK,mm,kph,C,Annual,Ann,mm,-105.15,-6,C,,8.3,,mm,,4056121.1918,1.2,1918,hPa,52.42,,,4056121,hPa,,C
-108.9167,49.6833,SK,mm,kph,C,Annual,Ann,mm,-108.9167,,C,,,142,mm,391.1,4024080.1950,,1950,hPa,49.6833,,249.1,4024080,hPa,,C
-80.22,43.55,ON,mm,kph,C,Annual,Ann,mm,-80.22,-9999.9,C,,-9999.9,,mm,,6143089.1890,-9999.9,1890,hPa,43.55,,,6143089,hPa,,C
-106.3,50.88,SK,mm,kph,C,Annual,Ann,mm,-106.3,-4.1,C,,9.1,,mm,,4018160.1943,2.5,1943,hPa,50.88,,,4018160,hPa,,C
-86.95,49.7,ON,mm,kph,C,Annual,Ann,mm,-86.95,,C,-9999.9,,,mm,,6042715.1962,,1962,hPa,49.7,-9999.9,,6042715,hPa,,C
-105.27,55.15,SK,mm,kph,C,Annual,Ann,mm,-105.27,-9999.9,C,,-9999.9,,mm,,4064149.1958,-9999.9,1958,hPa,55.15,,,4064149,hPa,,C
-99.95,49.9,MB,mm,kph,C,Annual,Ann,mm,-99.95,-4.1,C,,7.6,,mm,,5010490.1933,1.7,1933,hPa,49.9,,,5010490,hPa,,C
-79.4,43.63,ON,mm,kph,C,Annual,Ann,mm,-79.4,4.8,C,,12,,mm,,6158359.1985,8.4,1985,hPa,43.63,,,6158359,hPa,,C
-106.58,51.13,SK,mm,kph,C,Annual,Ann,mm,-106.58,-4.8,C,-9999.9,9.4,,mm,,4022359.1962,2.3,1962,hPa,51.13,-9999.9,,4022359,hPa,,C
-120.4419,50.7022,BC,mm,kph,C,Annual,Ann,mm,-120.4419,,C,,,72.2,mm,336.3,1163780.1915,,1915,hPa,50.7022,,264.1,1163780,hPa,,C
-122.67,53.88,BC,mm,kph,C,Annual,Ann,mm,-122.67,-1.8,C,,8.4,,mm,,1096453.1973,3.3,1973,hPa,53.88,,,1096453,hPa,,C
-80.55,42.87,ON,mm,kph,C,Annual,Ann,mm,-80.55,2.1,C,,13,,mm,,6131983.1945,7.6,1945,hPa,42.87,,,6131983,hPa,,C
-65.4678,47.0095,NB,mm,kph,C,Annual,Ann,mm,-65.4678,,C,-9999.9,,380.6,mm,1127.3,8101000.1992,,1992,hPa,47.0095,-9999.9,746.7,8101000,hPa,-9999.9,C
-78.8333,48.2167,QC,mm,kph,C,Annual,Ann,mm,-78.8333,,C,979.1,,,mm,,7086720.1991,,1991,hPa,48.2167,1016.3,,7086720,hPa,13.1,C
-82.22,42.38,ON,mm,kph,C,Annual,Ann,mm,-82.22,3.5,C,,12.1,,mm,,6131415.1905,7.8,1905,hPa,42.38,,,6131415,hPa,,C
-128.65,66.24,NT,mm,kph,C,Annual,Ann,mm,-128.65,,C,1006.6,,-9999.9,mm,-9999.9,2201400.1972,,1972,hPa,66.24,1017.1,-9999.9,2201400,hPa,,C
-125.1,48.72,BC,mm,kph,C,Annual,Ann,mm,-125.1,5.1,C,,11.6,44.1,mm,1884,1035940.1985,8.4,1985,hPa,48.72,,1839.8,1035940,hPa,,C
-128.12,52.18,BC,mm,kph,C,Annual,Ann,mm,-128.12,5.4,C,,11.4,46.2,mm,2575.7,1062544.1996,8.4,1996,hPa,52.18,,2529.5,1062544,hPa,,C
-78.37,44.23,ON,mm,kph,C,Annual,Ann,mm,-78.37,,C,,,283.7,mm,892.5,6166418.1920,,1920,hPa,44.23,,608.8,6166418,hPa,,C
-78.53,45.03,ON,mm,kph,C,Annual,Ann,mm,-78.53,-3.9,C,,8.9,-9999.9,mm,-9999.9,6163171.1907,2.5,1907,hPa,45.03,,-9999.9,6163171,hPa,,C
-120.5125,49.4678,BC,mm,kph,C,Annual,Ann,mm,-120.5125,,C,934,,175,mm,438.7,1126510.1953,,1953,hPa,49.4678,1016.5,263.7,1126510,hPa,5.6,C
-97.05,50.63,MB,mm,kph,C,Annual,Ann,mm,-97.05,,C,987.2,,,mm,,50310D0.1998,,1998,hPa,50.63,1015.7,,50310D0,hPa,,C
-72.7833,47.4,QC,mm,kph,C,Annual,Ann,mm,-72.7833,,C,,,202.9,mm,893.6,7074240.1980,,1980,hPa,47.4,,690.7,7074240,hPa,,C
-125.77,54.23,BC,mm,kph,C,Annual,Ann,mm,-125.77,,C,930.2,,,mm,,1091169.1971,,1971,hPa,54.23,1014.3,,1091169,hPa,,C
-70.9,53.2,QC,mm,kph,C,Annual,Ann,mm,-70.9,,C,-9999.9,,,mm,,7095480.2005,,2005,hPa,53.2,-9999.9,,7095480,hPa,,C
-77.98,72.68,NU,mm,kph,C,Annual,Ann,mm,-77.98,,C,-9999.9,,,mm,,2403201.1958,,1958,hPa,72.68,-9999.9,,2403201,hPa,,C
-61.62,66.58,NU,mm,kph,C,Annual,Ann,mm,-61.62,,C,963.4,,501.8,mm,765.9,2400654.1960,,1960,hPa,66.58,1012.3,264.1,2400654,hPa,,C
-107.8475,49.37,SK,mm,kph,C,Annual,Ann,mm,-107.8475,,C,,,-9999.9,mm,-9999.9,4038400.1949,,1949,hPa,49.37,,-9999.9,4038400,hPa,,C
-72.55,48.85,QC,mm,kph,C,Annual,Ann,mm,-72.55,-4.9,C,995.7,7.3,,mm,,7065639.2008,1.2,2008,hPa,48.85,1012.8,,7065639,hPa,,C
-71.23,47.56,QC,mm,kph,C,Annual,Ann,mm,-71.23,,C,-9999.9,,,mm,,7015791.1963,,1963,hPa,47.56,-9999.9,,7015791,hPa,,C
-102.1,49.62,SK,mm,kph,C,Annual,Ann,mm,-102.1,,C,,,-9999.9,mm,-9999.9,4014913.2009,,2009,hPa,49.62,,-9999.9,4014913,hPa,,C
-72.13,45.63,QC,mm,kph,C,Annual,Ann,mm,-72.13,0.2,C,,10.3,,mm,,7026465.1996,5.3,1996,hPa,45.63,,,7026465,hPa,,C
-68.13,51.95,QC,mm,kph,C,Annual,Ann,mm,-68.13,,C,-9999.9,,,mm,,7042590.1956,,1956,hPa,51.95,-9999.9,,7042590,hPa,,C
-121.24,61.76,NT,mm,kph,C,Annual,Ann,mm,-121.24,,C,993.9,,123.1,mm,312.1,2202101.1993,,1993,hPa,61.76,1015.3,189.1,2202101,hPa,,C
-116.47,53.58,AB,mm,kph,C,Annual,Ann,mm,-116.47,,C,-9999.9,,,mm,,3062244.1962,,1962,hPa,53.58,-9999.9,,3062244,hPa,,C
-103.75,51.25,SK,mm,kph,C,Annual,Ann,mm,-103.75,-9999.9,C,,-9999.9,217.6,mm,624.1,4013660.1916,-9999.9,1916,hPa,51.25,,406.5,4013660,hPa,,C
-59.15,47.57,NL,mm,kph,C,Annual,Ann,mm,-59.15,1.7,C,,7.5,,mm,,8402980.2018,4.6,2018,hPa,47.57,,,8402980,hPa,,C
-106.07,53.92,SK,mm,kph,C,Annual,Ann,mm,-106.07,-6.3,C,-9999.9,5.6,179.9,mm,370.6,4068559.1967,-0.3,1967,hPa,53.92,-9999.9,190.7,4068559,hPa,,C
-64.85,44.67,NS,mm,kph,C,Annual,Ann,mm,-64.85,0.7,C,,10.3,449.6,mm,1927.6,8205200.1967,5.5,1967,hPa,44.67,,1478.1,8205200,hPa,,C
-61.97,45.38,NS,mm,kph,C,Annual,Ann,mm,-61.97,,C,-9999.9,,,mm,,8201100.1969,,1969,hPa,45.38,-9999.9,,8201100,hPa,,C
-61.99,46.46,PE,mm,kph,C,Annual,Ann,mm,-61.99,,C,-9999.9,,,mm,,8300418.1977,,1977,hPa,46.46,-9999.9,,8300418,hPa,,C
-64.35,45.42,NS,mm,kph,C,Annual,Ann,mm,-64.35,0.2,C,,10.4,,mm,,8204402.1996,5.4,1996,hPa,45.42,,,8204402,hPa,,C
-64,47.06,PE,mm,kph,C,Annual,Ann,mm,-64,,C,-9999.9,,,mm,,8300516.1964,,1964,hPa,47.06,-9999.9,,8300516,hPa,,C
-105.68,53.22,SK,mm,kph,C,Annual,Ann,mm,-105.68,-8,C,,4.2,,mm,,4056243.1951,-1.9,1951,hPa,53.22,,,4056243,hPa,,C
-123.55,48.72,BC,mm,kph,C,Annual,Ann,mm,-123.55,5.3,C,,13.3,,mm,,1012010.1959,9.4,1959,hPa,48.72,,,1012010,hPa,,C
-66.65,49.12,QC,mm,kph,C,Annual,Ann,mm,-66.65,-2,C,,6.2,,mm,,705S002.1948,2.1,1948,hPa,49.12,,,705S002,hPa,,C
-79.33,42.97,ON,mm,kph,C,Annual,Ann,mm,-79.33,1.2,C,,11.7,,mm,,6139449.1997,6.4,1997,hPa,42.97,,,6139449,hPa,,C
-64.35,45.42,NS,mm,kph,C,Annual,Ann,mm,-64.35,-2.3,C,,11.1,,mm,,8204402.1957,4.4,1957,hPa,45.42,,,8204402,hPa,,C
-79.4389,44.6028,ON,mm,kph,C,Annual,Ann,mm,-79.4389,,C,,,299.9,mm,979.7,6115811.1933,,1933,hPa,44.6028,,679.9,6115811,hPa,,C
-106.7167,52.1667,SK,mm,kph,C,Annual,Ann,mm,-106.7167,,C,954.9,,143.8,mm,392,4057120.1972,,1972,hPa,52.1667,1016.8,248.3,4057120,hPa,16,C
-122.73,50.3,BC,mm,kph,C,Annual,Ann,mm,-122.73,1.4,C,-9999.9,11,402.6,mm,1103.5,1086082.1956,6.2,1956,hPa,50.3,-9999.9,701,1086082,hPa,,C
-81.62,44.17,ON,mm,kph,C,Annual,Ann,mm,-81.62,1.4,C,,12,,mm,,6124127.1933,6.7,1933,hPa,44.17,,,6124127,hPa,,C
-82.95,45.63,ON,mm,kph,C,Annual,Ann,mm,-82.95,,C,992.5,,,mm,,6093005.2014,,2014,hPa,45.63,1014.9,,6093005,hPa,,C
-126.6,52.39,BC,mm,kph,C,Annual,Ann,mm,-126.6,,C,,,122.8,mm,1119.3,1060841.1904,,1904,hPa,52.39,,996.5,1060841,hPa,,C
-108.48,59.57,SK,mm,kph,C,Annual,Ann,mm,-108.48,,C,975.5,,,mm,,4068340.1981,,1981,hPa,59.57,1015.3,,4068340,hPa,,C
-111.9619,60.0203,NT,mm,kph,C,Annual,Ann,mm,-111.9619,,C,,,116.7,mm,347.3,2202200.1923,,1923,hPa,60.0203,,230.7,2202200,hPa,,C
-128.8223,60.1165,YT,mm,kph,C,Annual,Ann,mm,-128.8223,,C,931.6,,249.7,mm,459.9,2101200.1967,,1967,hPa,60.1165,1015.3,210.3,2101200,hPa,6.1,C
-100.95,49.83,MB,mm,kph,C,Annual,Ann,mm,-100.95,-1.9,C,,10.9,,mm,,5012960.1977,4.5,1977,hPa,49.83,,,5012960,hPa,,C
-66.33,47.98,NB,mm,kph,C,Annual,Ann,mm,-66.33,,C,-9999.9,,-9999.9,mm,-9999.9,8100880.2004,,2004,hPa,47.98,-9999.9,-9999.9,8100880,hPa,,C
-135.87,63.62,YT,mm,kph,C,Annual,Ann,mm,-135.87,-5.4,C,,5.3,,mm,,2100701.1981,-0.1,1981,hPa,63.62,,,2100701,hPa,,C
-114.6778,54.1322,AB,mm,kph,C,Annual,Ann,mm,-114.6778,,C,,,89.8,mm,545.7,3061200.1934,,1934,hPa,54.1322,,455.8,3061200,hPa,,C
-77.32,45.95,ON,mm,kph,C,Annual,Ann,mm,-77.32,,C,-9999.9,,,mm,,6106398.2012,,2012,hPa,45.95,-9999.9,,6106398,hPa,,C
-66.8742,52.9272,NL,mm,kph,C,Annual,Ann,mm,-66.8742,,C,945.6,,594.1,mm,1260.6,8504175.1969,,1969,hPa,52.9272,1013.1,666.5,8504175,hPa,15,C
-70.95,45.77,QC,mm,kph,C,Annual,Ann,mm,-70.95,,C,,,398.4,mm,1385.3,7027725.1951,,1951,hPa,45.77,,986.8,7027725,hPa,,C
-113.92,53.93,AB,mm,kph,C,Annual,Ann,mm,-113.92,-0.8,C,,10.5,,mm,,3010979.1987,4.9,1987,hPa,53.93,,,3010979,hPa,,C
-111.9619,60.0203,NT,mm,kph,C,Annual,Ann,mm,-111.9619,,C,,,141.8,mm,475.8,2202200.1934,,1934,hPa,60.0203,,334,2202200,hPa,,C
-98.9049,49.191,MB,mm,kph,C,Annual,Ann,mm,-98.9049,-9999.9,C,-9999.9,-9999.9,,mm,,5022125.1992,-9999.9,1992,hPa,49.191,1016.7,,5022125,hPa,15,C
-113.8333,55.9667,AB,mm,kph,C,Annual,Ann,mm,-113.8333,,C,,,94.4,mm,499.1,3076908.1980,,1980,hPa,55.9667,,404.6,3076908,hPa,,C
-131.82,53.25,BC,mm,kph,C,Annual,Ann,mm,-131.82,6.6,C,,12,,mm,,1057051.2014,9.3,2014,hPa,53.25,,,1057051,hPa,,C
-112.8,49.63,AB,mm,kph,C,Annual,Ann,mm,-112.8,-2.1,C,,11.4,,mm,,3033875.1947,4.7,1947,hPa,49.63,,,3033875,hPa,,C
-101.07,56.85,MB,mm,kph,C,Annual,Ann,mm,-101.07,-9.8,C,,1.2,,mm,,5061649.1974,-4.3,1974,hPa,56.85,,,5061649,hPa,,C
-118.18,50.95,BC,mm,kph,C,Annual,Ann,mm,-118.18,0.2,C,,10.2,,mm,,1176755.1972,5.2,1972,hPa,50.95,,,1176755,hPa,,C
-122.51,53.0261,BC,mm,kph,C,Annual,Ann,mm,-122.51,,C,,,63.4,mm,307.7,1096630.1912,,1912,hPa,53.0261,,244.3,1096630,hPa,,C
-113.8333,55.9667,AB,mm,kph,C,Annual,Ann,mm,-113.8333,,C,,,-9999.9,mm,-9999.9,3076908.1957,,1957,hPa,55.9667,,-9999.9,3076908,hPa,,C
-111.45,52.08,AB,mm,kph,C,Annual,Ann,mm,-111.45,,C,-9999.9,,,mm,,3011885.1968,,1968,hPa,52.08,-9999.9,,3011885,hPa,,C
-55.3833,46.95,NL,mm,kph,C,Annual,Ann,mm,-55.3833,,C,,,-9999.9,mm,-9999.9,8404201.1962,,1962,hPa,46.95,,-9999.9,8404201,hPa,,C
-78.37,44.23,ON,mm,kph,C,Annual,Ann,mm,-78.37,-0.4,C,,11.7,,mm,,6166415.1986,5.7,1986,hPa,44.23,,,6166415,hPa,,C
-121.77,49.25,BC,mm,kph,C,Annual,Ann,mm,-121.77,5.7,C,,14.7,113.7,mm,1488,1100120.1943,10.2,1943,hPa,49.25,,1374.2,1100120,hPa,,C
-124.28,54.45,BC,mm,kph,C,Annual,Ann,mm,-124.28,-5.2,C,,9.5,,mm,,1092975.1905,2.2,1905,hPa,54.45,,,1092975,hPa,,C
-94.38,49.78,ON,mm,kph,C,Annual,Ann,mm,-94.38,-2.3,C,,6.5,,mm,,6034073.1935,2.1,1935,hPa,49.78,,,6034073,hPa,,C
-60.05,46.17,NS,mm,kph,C,Annual,Ann,mm,-60.05,0.6,C,,9.6,,mm,,8205702.1911,5.1,1911,hPa,46.17,,,8205702,hPa,,C
-115.07,51.08,AB,mm,kph,C,Annual,Ann,mm,-115.07,-3.4,C,866.5,9.2,,mm,,3050778.2002,2.9,2002,hPa,51.08,1015.9,,3050778,hPa,,C
-128.58,54.47,BC,mm,kph,C,Annual,Ann,mm,-128.58,4,C,,10.5,,mm,,1068134.1926,7.3,1926,hPa,54.47,,,1068134,hPa,,C
-113.7375,49.9375,AB,mm,kph,C,Annual,Ann,mm,-113.7375,,C,,,81.3,mm,359.3,3031F5F.1987,,1987,hPa,49.9375,,278,3031F5F,hPa,,C
-116.5,49.08,BC,mm,kph,C,Annual,Ann,mm,-116.5,4,C,-9999.9,11.9,,mm,,114B1F0.1968,8,1968,hPa,49.08,-9999.9,,114B1F0,hPa,,C
-63.28,51.87,QC,mm,kph,C,Annual,Ann,mm,-63.28,,C,-9999.9,,,mm,,704C64L.1972,,1972,hPa,51.87,-9999.9,,704C64L,hPa,,C
-79.4228,46.3636,ON,mm,kph,C,Annual,Ann,mm,-79.4228,,C,971.1,,356.1,mm,1068.3,6085700.1967,,1967,hPa,46.3636,1016.3,712.3,6085700,hPa,17.4,C
-73.43,45.82,QC,mm,kph,C,Annual,Ann,mm,-73.43,0.6,C,1013.8,11.7,,mm,,7014160.2005,6.2,2005,hPa,45.82,1016.4,,7014160,hPa,,C
-61.05,46.55,NS,mm,kph,C,Annual,Ann,mm,-61.05,,C,-9999.9,,,mm,,8201969.1973,,1973,hPa,46.55,-9999.9,,8201969,hPa,,C
-55.79,47.37,NL,mm,kph,C,Annual,Ann,mm,-55.79,,C,-9999.9,,,mm,,8403255.2007,,2007,hPa,47.37,-9999.9,,8403255,hPa,,C
-63.9,44.7,NS,mm,kph,C,Annual,Ann,mm,-63.9,0.3,C,,11.6,225.8,mm,1264.5,8204800.1924,5.9,1924,hPa,44.7,,1038.7,8204800,hPa,,C
-129.99,55.94,BC,mm,kph,C,Annual,Ann,mm,-129.99,,C,,,633.2,mm,2237,1067742.1936,,1936,hPa,55.94,,1603.7,1067742,hPa,,C
-81.12,44.75,ON,mm,kph,C,Annual,Ann,mm,-81.12,0.5,C,,9.7,,mm,,6119499.1980,5.1,1980,hPa,44.75,,,6119499,hPa,,C
-105.68,53.22,SK,mm,kph,C,Annual,Ann,mm,-105.68,-3.6,C,,8.4,,mm,,4056243.1988,2.4,1988,hPa,53.22,,,4056243,hPa,,C
-81,44.12,ON,mm,kph,C,Annual,Ann,mm,-81,1.9,C,,14.3,,mm,,6113329.1946,8.1,1946,hPa,44.12,,,6113329,hPa,,C
-96.0778,64.2989,NU,mm,kph,C,Annual,Ann,mm,-96.0778,,C,1011.4,,204.6,mm,283.1,2300500.1964,,1964,hPa,64.2989,1013.8,78.5,2300500,hPa,14.3,C
-57.92,48.93,NL,mm,kph,C,Annual,Ann,mm,-57.92,0.3,C,-9999.9,8.8,,mm,,8401298.1987,4.6,1987,hPa,48.93,-9999.9,,8401298,hPa,,C
-77.25,45.87,ON,mm,kph,C,Annual,Ann,mm,-77.25,-1.5,C,,10.3,,mm,,6106367.1947,4.4,1947,hPa,45.87,,,6106367,hPa,,C
-109.1,54.05,SK,mm,kph,C,Annual,Ann,mm,-109.1,,C,,,101.6,mm,523.3,4064600.1957,,1957,hPa,54.05,,421.7,4064600,hPa,,C
-124.14,52.11,BC,mm,kph,C,Annual,Ann,mm,-124.14,,C,907.8,,,mm,,1086558.2011,,2011,hPa,52.11,1015.4,,1086558,hPa,,C
-58.9667,47.5833,NL,mm,kph,C,Annual,Ann,mm,-58.9667,,C,,,-9999.9,mm,-9999.9,8402450.1935,,1935,hPa,47.5833,,-9999.9,8402450,hPa,,C
-117.78,70.73,NT,mm,kph,C,Annual,Ann,mm,-117.78,,C,1017,,,mm,,2502500.1956,,1956,hPa,70.73,1017,,2502500,hPa,,C
-129.99,55.94,BC,mm,kph,C,Annual,Ann,mm,-129.99,,C,,,483.2,mm,929,1067742.1922,,1922,hPa,55.94,,445.8,1067742,hPa,,C
-66.5279,45.8721,NB,mm,kph,C,Annual,Ann,mm,-66.5279,,C,,,356.6,mm,1232.7,8101500.1940,,1940,hPa,45.8721,,876.1,8101500,hPa,,C
-63.8317,46.4389,PE,mm,kph,C,Annual,Ann,mm,-63.8317,,C,1008.6,,283.8,mm,1366.4,8300700.1981,,1981,hPa,46.4389,1011.5,1082.7,8300700,hPa,20.9,C
-99.35,49.9,MB,mm,kph,C,Annual,Ann,mm,-99.35,-9999.9,C,,-9999.9,,mm,,5010547.2013,-9999.9,2013,hPa,49.9,,,5010547,hPa,,C
-113.05,50.8833,AB,mm,kph,C,Annual,Ann,mm,-113.05,,C,,,-9999.9,mm,-9999.9,3032800.1905,,1905,hPa,50.8833,,-9999.9,3032800,hPa,,C
-132.45,61.98,YT,mm,kph,C,Annual,Ann,mm,-132.45,,C,,,-9999.9,mm,-9999.9,2100941.2009,,2009,hPa,61.98,,-9999.9,2100941,hPa,,C
-94.9694,74.7169,NU,mm,kph,C,Annual,Ann,mm,-94.9694,,C,1005.6,,190.5,mm,231.8,2403500.1979,,1979,hPa,74.7169,1014.7,41.4,2403500,hPa,20.1,C
-64.48,48.78,QC,mm,kph,C,Annual,Ann,mm,-64.48,-1.2,C,,9.4,,mm,,7052601.2017,4.1,2017,hPa,48.78,,,7052601,hPa,,C
-91.5833,48.8,ON,mm,kph,C,Annual,Ann,mm,-91.5833,,C,,,200.6,mm,802,6020384.1982,,1982,hPa,48.8,,601.4,6020384,hPa,,C
-79.2358,47.5519,QC,mm,kph,C,Annual,Ann,mm,-79.2358,,C,,,192.3,mm,860.4,7080452.1940,,1940,hPa,47.5519,,668.1,7080452,hPa,,C
-77.7,53.63,QC,mm,kph,C,Annual,Ann,mm,-77.7,-7.8,C,,2.1,,mm,,7093716.1996,-2.9,1996,hPa,53.63,,,7093716,hPa,,C
-66.08,43.83,NS,mm,kph,C,Annual,Ann,mm,-66.08,-9999.9,C,,-9999.9,,mm,,8206491.2017,-9999.9,2017,hPa,43.83,,,8206491,hPa,,C
-101.9,51.73,SK,mm,kph,C,Annual,Ann,mm,-101.9,-3.9,C,,6.7,,mm,,4086001.1994,1.4,1994,hPa,51.73,,,4086001,hPa,,C
-94.38,49.78,ON,mm,kph,C,Annual,Ann,mm,-94.38,-2.2,C,,6.8,,mm,,6034073.1934,2.3,1934,hPa,49.78,,,6034073,hPa,,C
-71.7333,46.6833,QC,mm,kph,C,Annual,Ann,mm,-71.7333,,C,,,519.3,mm,1251.9,7012071.1933,,1933,hPa,46.6833,,732.6,7012071,hPa,,C
-79.4,45.13,ON,mm,kph,C,Annual,Ann,mm,-79.4,-0.5,C,,12.2,,mm,,6110607.1999,5.8,1999,hPa,45.13,,,6110607,hPa,,C
-99.95,49.9,MB,mm,kph,C,Annual,Ann,mm,-99.95,-3.2,C,,9.9,,mm,,5010490.1952,3.3,1952,hPa,49.9,,,5010490,hPa,,C
-72.57,45.18,QC,mm,kph,C,Annual,Ann,mm,-72.57,-3.2,C,,8.9,-9999.9,mm,-9999.9,7020840.1892,2.9,1892,hPa,45.18,,-9999.9,7020840,hPa,,C
-99.9519,49.91,MB,mm,kph,C,Annual,Ann,mm,-99.9519,,C,965.3,,144,mm,590.2,5010480.2011,,2011,hPa,49.91,1015.6,446.1,5010480,hPa,16.4,C
-77.25,45.87,ON,mm,kph,C,Annual,Ann,mm,-77.25,0.1,C,,11.8,,mm,,6106367.1921,5.9,1921,hPa,45.87,,,6106367,hPa,,C
-82.9556,42.2756,ON,mm,kph,C,Annual,Ann,mm,-82.9556,,C,,,107.4,mm,798.3,6139525.1941,,1941,hPa,42.2756,,690.9,6139525,hPa,,C
-94.38,49.78,ON,mm,kph,C,Annual,Ann,mm,-94.38,-3,C,,7.3,,mm,,6034073.1905,2.2,1905,hPa,49.78,,,6034073,hPa,,C
-107.05,51.48,SK,mm,kph,C,Annual,Ann,mm,-107.05,-3.4,C,,8.3,149.3,mm,343.2,4055736.1967,2.5,1967,hPa,51.48,,193.9,4055736,hPa,,C
-80.77,43.13,ON,mm,kph,C,Annual,Ann,mm,-80.77,2.4,C,,12.4,165.1,mm,1151.6,6149625.1977,7.4,1977,hPa,43.13,,986.4,6149625,hPa,,C
-55.6667,48.9333,NL,mm,kph,C,Annual,Ann,mm,-55.6667,,C,,,-9999.9,mm,-9999.9,8402050.2015,,2015,hPa,48.9333,,-9999.9,8402050,hPa,,C
-106.37,50.13,SK,mm,kph,C,Annual,Ann,mm,-106.37,-9999.9,C,,-9999.9,,mm,,4021600.1957,-9999.9,1957,hPa,50.13,,,4021600,hPa,,C
-102.35,55.5333,SK,mm,kph,C,Annual,Ann,mm,-102.35,,C,,,126.8,mm,412.7,4063560.1998,,1998,hPa,55.5333,,285.9,4063560,hPa,,C